tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,97,1,15.95559738,1615356486,Regular,1dd7702c8c4f5c85d69da0fb1a90dd6cc519da26d9368551aae737b8c26c8bff
1dd7702c8c4f5c85d69da0fb1a90dd6cc519da26d9368551aae737b8c26c8bff,1,3,1,15.95559738,1607160885,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,202,1,15.9838251,1605190629,Regular,abe8a5597bda7c7b4e28420b749849e15895494ab7b3b8005c48b4a6033b3731
abe8a5597bda7c7b4e28420b749849e15895494ab7b3b8005c48b4a6033b3731,1,3,1,15.9838251,1605128385,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1,-1,40,1,15.9838251,1605066552,Regular,c1a3650e7bf17b8ed9001ac4ca506e6738197a6a21c6cdcdf19ba0a36a5d7687
c1a3650e7bf17b8ed9001ac4ca506e6738197a6a21c6cdcdf19ba0a36a5d7687,1,3,1,15.9838251,1605012600,Vote,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
0621c5781082a6daeb962c21fd826651ee9b330c4390cc57833dbdb53d483dee,-1,25,1,15.9838251,1604708165,Regular,4a559dd0dbadfb3b404a0f364842d27f1c4a056f68a1659112a29268c43d2244
4a559dd0dbadfb3b404a0f364842d27f1c4a056f68a1659112a29268c43d2244,1,3,1,15.9838251,1604574041,Vote,0621c5781082a6daeb962c21fd826651ee9b330c4390cc57833dbdb53d483dee
49f288b10b9c9cfc1d272afdb446dbfabbddda39c65a4cbed437b012ccec08b7,-1,15,1,15.9838251,1604416552,Regular,109b670b6af6391724a2177fe6e6a5c7b8577e41ea8e7be6e39be0ea8aa4c85f
109b670b6af6391724a2177fe6e6a5c7b8577e41ea8e7be6e39be0ea8aa4c85f,1,3,1,15.9838251,1604374500,Vote,49f288b10b9c9cfc1d272afdb446dbfabbddda39c65a4cbed437b012ccec08b7
