tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33408bc82d58228668d0030e9825c80219a2ce69eea6fb2d6a482704bffb6c75,-1,0,1,152.14400968,1562743880,Regular,6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225
33408bc82d58228668d0030e9825c80219a2ce69eea6fb2d6a482704bffb6c75,-1,1,1,152.14400968,1562743880,Regular,6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225
4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069,-1,3,1,152.14400968,1562743668,Regular,6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225
4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069,-1,4,1,152.14400968,1562743668,Regular,6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225
4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069,-1,2,1,152.14400968,1562743668,Regular,6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225
6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225,1,4,1,152.14400968,1562740497,Regular,33408bc82d58228668d0030e9825c80219a2ce69eea6fb2d6a482704bffb6c75
6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225,1,0,1,152.14400968,1562740497,Regular,4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069
6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225,1,1,1,152.14400968,1562740497,Regular,4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069
6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225,1,2,1,152.14400968,1562740497,Regular,4efeac0a1d377f340d8d2e44aca54e97e3d60847e8020b9f0d33bad4af656069
6284d1781c2d0bccf481e83efe13a7a7a54e9276021b0f084199ec4e936d0225,1,3,1,152.14400968,1562740497,Regular,33408bc82d58228668d0030e9825c80219a2ce69eea6fb2d6a482704bffb6c75
