tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11,-1,23,1,27.62826252,1581160299,Regular,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11,-1,22,1,0.08683232,1581160299,Regular,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11,-1,21,1,27.62826252,1581160299,Regular,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
01c01e56bd52511f3700a8f405029dbfec4fb6b8601426b39f8ec7aa537b1e11,-1,20,1,0.08683232,1581160299,Regular,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
e477c0d7a178a6f5def8e86072b0e5281a6ee51c21f28778f4cb0db58782e3d3,-1,0,1,0.08683232,1581159508,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
e477c0d7a178a6f5def8e86072b0e5281a6ee51c21f28778f4cb0db58782e3d3,-1,1,1,27.62826252,1581159508,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
20773868e5a9442ca10ebb73a81a632c3ced9c007e14f8df02257f076a93c80b,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
20773868e5a9442ca10ebb73a81a632c3ced9c007e14f8df02257f076a93c80b,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
424a1e88831178fa37f097dab67fc36a3e28613a84f11dd5320db3392ac8bb49,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
424a1e88831178fa37f097dab67fc36a3e28613a84f11dd5320db3392ac8bb49,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
487f1efdc8a47d6ba9050bcf5609fd1e8317f8d3c6983ef027f6b2d3f68f75f8,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
487f1efdc8a47d6ba9050bcf5609fd1e8317f8d3c6983ef027f6b2d3f68f75f8,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
4b7f3c2c0d611f4c5f640ae20fcbd851d62321e398a053efb4e5c71315fbbf4e,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
4b7f3c2c0d611f4c5f640ae20fcbd851d62321e398a053efb4e5c71315fbbf4e,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
6bd04326f62415326deefcf623e58b697472d260907b27573ceda46c2ed8a89a,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
6bd04326f62415326deefcf623e58b697472d260907b27573ceda46c2ed8a89a,-1,1,1,27.62826252,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
91d860a81008257d466802d8c438b806cbed2a21986ca16fd1e6b256b06583f0,-1,0,1,0.08683232,1581159468,Ticket,905e0f467e4056256446e87b4fad3fc0b4b9f76e9067f1c66d5878b6aea3137f
