tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5e7028fe2e7dc09b855f77d84796a62c843b5cae60206e3415650b0d168328,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
1d5e7028fe2e7dc09b855f77d84796a62c843b5cae60206e3415650b0d168328,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
221011b80738304793b2fdb99afa0319c80319f65e5872fe07c9cbfda2c25219,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
221011b80738304793b2fdb99afa0319c80319f65e5872fe07c9cbfda2c25219,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
348fd7e17b4ba520d8837048d44eda55ffc449910975be55d21c573f5ee90547,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
348fd7e17b4ba520d8837048d44eda55ffc449910975be55d21c573f5ee90547,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
438f866afd5b38a31bc71054f43af4df5226380dbd2d46f8a17c3c9e6a36c9d7,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
438f866afd5b38a31bc71054f43af4df5226380dbd2d46f8a17c3c9e6a36c9d7,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
443a66a9132d046b536cca942261e95a53806a80044e526d505ded0bb9537356,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
443a66a9132d046b536cca942261e95a53806a80044e526d505ded0bb9537356,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
475e75a330816365e0f52bd8822c087969e7c6c801761beb5b0f446e7c637017,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
475e75a330816365e0f52bd8822c087969e7c6c801761beb5b0f446e7c637017,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
4bfaea3e7813188dff2f23ac9c85881c04e55eb5d53caf1913d2c2e71b3e7464,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
4bfaea3e7813188dff2f23ac9c85881c04e55eb5d53caf1913d2c2e71b3e7464,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
5d63e221761f604738bfb7a07e71723e3cfab961a30549ce2f7844a6bf196741,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
5d63e221761f604738bfb7a07e71723e3cfab961a30549ce2f7844a6bf196741,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
7b33d2fa5b67745bae1979711eaf45ade4750059119f9699f98a7e75159b8ae3,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
7b33d2fa5b67745bae1979711eaf45ade4750059119f9699f98a7e75159b8ae3,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
7d861213a7c1743f268665b6eb1d503d0ab52d61e981a66c5e71469e04ddf952,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
7d861213a7c1743f268665b6eb1d503d0ab52d61e981a66c5e71469e04ddf952,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
82ccd30056d406e16124f56bb7ee1647173ae2829185f27828ceac9b04557542,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
82ccd30056d406e16124f56bb7ee1647173ae2829185f27828ceac9b04557542,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
8972d0e43cf761ef4791cfd60777ed82140036a7e52acb5ee1a3ed887fa75862,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
8972d0e43cf761ef4791cfd60777ed82140036a7e52acb5ee1a3ed887fa75862,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
9ca07f6f662c2d482a765b463b71a100872350057dac4502627873a18efe0619,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
9ca07f6f662c2d482a765b463b71a100872350057dac4502627873a18efe0619,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
9ccea947c77e83ed5adba6a0e723092a8a4a784135317025b0f53873b467dbd3,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
9ccea947c77e83ed5adba6a0e723092a8a4a784135317025b0f53873b467dbd3,-1,1,1,859.26039158,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
9e7b812252a996a695873b5007fd4bec9922f90fdbb66c6d367b8a3d5565e73e,-1,0,1,0.02664492,1678143879,Ticket,a2048e64c819096896feb07e5132dd904a1b5799c220fef519b4cdd8e64f34c1
