tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,11,1,9.849985,1596021930,Regular,afeb8cae7a22ebe349083566835e0cb54727ecfbd3c2dd05f4b1546b470237b8
26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e,-1,15,1,9.849985,1595240002,Regular,054df9d2ff7428ba02d8b2a9d73fec4ee4c305b5013003ddfbfe724c78b41fef
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,60,1,9.849985,1595232742,Regular,f83641fc92ceacb12f33775c319c1076e87671a6e8048c89b085330431110d71
f83641fc92ceacb12f33775c319c1076e87671a6e8048c89b085330431110d71,1,3,1,9.849985,1595011854,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
054df9d2ff7428ba02d8b2a9d73fec4ee4c305b5013003ddfbfe724c78b41fef,1,3,1,9.849985,1594961900,Vote,26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e
f9982120e2665f408e82993526bfb875f607747974db3e1bfe955a5b732e93d1,-1,9,1,9.849985,1594630593,Regular,ede603933b60dc93c79e77528ab1fca9aed78eadf9de0a39525a395eda12ffc8
ede603933b60dc93c79e77528ab1fca9aed78eadf9de0a39525a395eda12ffc8,1,3,1,9.849985,1594484007,Vote,f9982120e2665f408e82993526bfb875f607747974db3e1bfe955a5b732e93d1
afeb8cae7a22ebe349083566835e0cb54727ecfbd3c2dd05f4b1546b470237b8,1,3,1,9.849985,1594144304,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,61,1,9.849985,1593766120,Regular,15e7b45e2ce9d14bb9a69d0c39b31783dd1ceb61ef794a8fe4764c64ac24883a
15e7b45e2ce9d14bb9a69d0c39b31783dd1ceb61ef794a8fe4764c64ac24883a,1,3,1,9.849985,1593729611,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
