tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17840c59b6bff96524d94d58d88cc160f0276948dd4645dd301d14413e1b25a7,-1,0,1,16.59790838,1701216526,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
6884a702036ccba4f4094d9a391260033e43143451226cda3748092865794f54,-1,0,1,16.59790838,1701216526,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
c73a948ea74a9e6f6c1f9b95fa53699e4e40fe6bde809a47c76e498fbe9cb00d,-1,0,1,16.59790838,1701216526,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
ce58571deccfa80794fd81b6eca795f3ce938dfdb7e05c09169bdc39fae31281,-1,0,1,16.59790838,1701216526,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
81a0a51639001a4d25472dff2e183d02ef5b15845e88da842346d47f98daa36a,-1,0,1,16.59790838,1701216092,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
a728596c004d0d4f0ab224d96707a6bdb6a969707914d2d40602fe8a48e0360c,-1,0,1,16.59790838,1701216092,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
88b508a5b0c0764d8bbf48140ba514d1e73a99ed5bcfae23dc1ece2226115411,-1,0,1,16.59790838,1701211667,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
a20b2e94369dfa9713b99ecd0d8392a7f2a3d2e9d8ed2c6b9e4ab830ed970b95,-1,0,1,16.59790838,1701211667,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
d4bdc30e920479ac72c7ab8fc4da577f4193e9ecd8847a81a661a7019fbeecfd,-1,0,1,16.59790838,1701211667,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
1ef2cfeaeb101750474cc163747e077c02cd5cc9de73a3d03034b3b36a56933b,-1,0,1,16.59790838,1701211517,Ticket,3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,2,1,16.59790838,1701210933,Regular,6884a702036ccba4f4094d9a391260033e43143451226cda3748092865794f54
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,4,1,16.59790838,1701210933,Regular,d4bdc30e920479ac72c7ab8fc4da577f4193e9ecd8847a81a661a7019fbeecfd
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,5,1,16.59790838,1701210933,Regular,88b508a5b0c0764d8bbf48140ba514d1e73a99ed5bcfae23dc1ece2226115411
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,1,1,16.59790838,1701210933,Regular,1ef2cfeaeb101750474cc163747e077c02cd5cc9de73a3d03034b3b36a56933b
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,3,1,16.59790838,1701210933,Regular,c73a948ea74a9e6f6c1f9b95fa53699e4e40fe6bde809a47c76e498fbe9cb00d
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,8,1,16.59790838,1701210933,Regular,17840c59b6bff96524d94d58d88cc160f0276948dd4645dd301d14413e1b25a7
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,6,1,16.59790838,1701210933,Regular,81a0a51639001a4d25472dff2e183d02ef5b15845e88da842346d47f98daa36a
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,9,1,16.59790838,1701210933,Regular,ce58571deccfa80794fd81b6eca795f3ce938dfdb7e05c09169bdc39fae31281
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,0,1,16.59790838,1701210933,Regular,a20b2e94369dfa9713b99ecd0d8392a7f2a3d2e9d8ed2c6b9e4ab830ed970b95
3b9255e5d40b84d7df18bcac2cf9fa472b0c48fd8e663d66527169711b5edd86,1,7,1,16.59790838,1701210933,Regular,a728596c004d0d4f0ab224d96707a6bdb6a969707914d2d40602fe8a48e0360c
