tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286f02c9c9184e01cc58c673c451e96c73e3ac433ad1038cae01bbf401550a53,-1,0,1,71.87249298,1535109214,Ticket,c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30
86939dee3b70379ba7fd0517e931d75464280073d057e8d1931ba689f93ec89a,-1,0,1,71.87249298,1535109214,Ticket,c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30
86cf35196bebc7f28ddbf51cf08392dd7af8b861422f1d0ae08d321b3c8f51b6,-1,0,1,71.87249298,1535109214,Ticket,c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30
a00debb64f7a3b7980e2c27f453cd7de5a8fb6b9a20dedd41f3692855019c54e,-1,0,1,71.87249298,1535109214,Ticket,c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30
e807e85b9f24b215d5b093ab21fa22be1462d53b59a3f06c8da28cb1d96ca613,-1,0,1,71.87249298,1535109214,Ticket,c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30
c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30,1,1,1,71.87249298,1535109103,Regular,86939dee3b70379ba7fd0517e931d75464280073d057e8d1931ba689f93ec89a
c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30,1,4,1,71.87249298,1535109103,Regular,e807e85b9f24b215d5b093ab21fa22be1462d53b59a3f06c8da28cb1d96ca613
c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30,1,0,1,71.87249298,1535109103,Regular,86cf35196bebc7f28ddbf51cf08392dd7af8b861422f1d0ae08d321b3c8f51b6
c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30,1,2,1,71.87249298,1535109103,Regular,a00debb64f7a3b7980e2c27f453cd7de5a8fb6b9a20dedd41f3692855019c54e
c5ce6017fc84b54da958288785dcbc2a6613fa19fced6234e1e6c7ca2b8aed30,1,3,1,71.87249298,1535109103,Regular,286f02c9c9184e01cc58c673c451e96c73e3ac433ad1038cae01bbf401550a53
