tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5,-1,6,1,34.58536067,1553640374,Regular,6f9fe1b258cb6749d415fd4a3c76e36d3d3cfc6f821851521eeac7f2d4a4a581
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,20,1,34.58536067,1553630810,Regular,4e8be9e64f69c67ea8c39da6b5b4eb4ac8a0757cf8ea4d220f3eb8ddf8e4554d
4e8be9e64f69c67ea8c39da6b5b4eb4ac8a0757cf8ea4d220f3eb8ddf8e4554d,1,2,1,34.58536067,1552930197,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
6f9fe1b258cb6749d415fd4a3c76e36d3d3cfc6f821851521eeac7f2d4a4a581,1,2,1,34.58536067,1552855946,Vote,0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,-1,37,1,34.58536067,1552125332,Regular,79e50040c76e1b45b358a238263383563cb57b2849af0bec63230ed01e394113
79e50040c76e1b45b358a238263383563cb57b2849af0bec63230ed01e394113,1,2,1,34.58536067,1551863120,Vote,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
2f78b2873e974aa25a407e013084084b6efcdee2cea29a5a7b1edca8674282a4,-1,3,1,32.81118667,1551237677,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
2f78b2873e974aa25a407e013084084b6efcdee2cea29a5a7b1edca8674282a4,-1,2,1,32.81118667,1551237677,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
2f78b2873e974aa25a407e013084084b6efcdee2cea29a5a7b1edca8674282a4,-1,1,1,32.81118667,1551237677,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
2f78b2873e974aa25a407e013084084b6efcdee2cea29a5a7b1edca8674282a4,-1,0,1,32.81118667,1551237677,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,1,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,12,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,13,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,14,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,15,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,16,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,11,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,2,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,3,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,4,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,5,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,6,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,7,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,8,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,9,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7,-1,10,1,32.81118667,1551236607,Regular,13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309
13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309,1,2,1,32.81118667,1551181056,Regular,cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7
13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309,1,3,1,32.81118667,1551181056,Regular,cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7
13c58fc6cd3f256ce589cdbbd7bcaa08a356b16f0d11931a34aa3034ccb2d309,1,4,1,32.81118667,1551181056,Regular,cd30f57ddaf385372bb73961588b8fc2f4fcc97002b9cb0d4c2d7b57641760f7
