tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756,-1,1,1,6.63567957,1610014640,Regular,4e0ff3eebc5e4b6cfaa7c295fd90a736e88640dc01df56a8e1cf16afb2fbb384
4e0ff3eebc5e4b6cfaa7c295fd90a736e88640dc01df56a8e1cf16afb2fbb384,1,3,1,6.63567957,1609231696,Vote,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,297,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,296,1,0.05591396,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,295,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,294,1,0.05591396,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,293,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,292,1,0.05591396,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,291,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,290,1,0.05591396,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,289,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,288,1,0.05591396,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,287,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,286,1,0.05591396,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,285,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,284,1,0.05591396,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
ff290e6413afcd1bcbabbdeb0d43638abff650f0b43e57d43697d48db26bc8cf,-1,283,1,5.78135033,1608314462,Regular,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
