tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252afaca4ff53ef2850bdb2e7528c4001fee84934f805f2938ddc3dadd016837,-1,0,1,171.26534063,1565842113,Ticket,4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335
4f6387ce61bd056725df45d30f1f8bf0cd224d9f8ea8799a307ecfd3e72d4d91,-1,0,1,171.26534063,1565842113,Ticket,4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335
4f998319619d8cfed348d815df2f130b01c69aa14cd418fe7a3dc50bf007cb5b,-1,0,1,171.26534063,1565842113,Ticket,4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335
5da2e8610bfb7a78e303f8228476121adfd7dbb5a16649ac611e015c5e2eed4b,-1,0,1,171.26534063,1565842113,Ticket,4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335
98abd278da5620cfe98b6427b0c7552bbdc6174f2b5fa229f657c0e65b62916b,-1,0,1,171.26534063,1565842113,Ticket,4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335
f79bdc595780c9a9be9d175671eee2824451a92a838c92d033cf0462310f10ea,-1,0,1,171.26534063,1565842113,Ticket,4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335
4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335,1,5,1,171.26534063,1565842080,Regular,4f998319619d8cfed348d815df2f130b01c69aa14cd418fe7a3dc50bf007cb5b
4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335,1,3,1,171.26534063,1565842080,Regular,4f6387ce61bd056725df45d30f1f8bf0cd224d9f8ea8799a307ecfd3e72d4d91
4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335,1,1,1,171.26534063,1565842080,Regular,5da2e8610bfb7a78e303f8228476121adfd7dbb5a16649ac611e015c5e2eed4b
4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335,1,0,1,171.26534063,1565842080,Regular,98abd278da5620cfe98b6427b0c7552bbdc6174f2b5fa229f657c0e65b62916b
4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335,1,2,1,171.26534063,1565842080,Regular,f79bdc595780c9a9be9d175671eee2824451a92a838c92d033cf0462310f10ea
4c0cce58d74db63ad81e42a795e701fca2381ac51f2ae22fee70d5668d3b8335,1,4,1,171.26534063,1565842080,Regular,252afaca4ff53ef2850bdb2e7528c4001fee84934f805f2938ddc3dadd016837
