tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14604785a87184f121ad2cd5b96c4676877f9f40e58c39a6e9aead4c075d3ed8,-1,2,1,225.6282355,1554538848,Regular,5d012e45155f223223b4b324ce3ace352da80856a847b87fe0e559270785f92d
5d012e45155f223223b4b324ce3ace352da80856a847b87fe0e559270785f92d,1,2,1,225.6282355,1554501465,Vote,14604785a87184f121ad2cd5b96c4676877f9f40e58c39a6e9aead4c075d3ed8
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,27,1,225.6282355,1554305467,Regular,b565440a36c87e8414df4e05f92f0502a16445519c2d1d32d320298fa3416b2f
b565440a36c87e8414df4e05f92f0502a16445519c2d1d32d320298fa3416b2f,1,2,1,225.6282355,1553882661,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,-1,37,1,225.68297466,1553619734,Regular,eaa895a3e4c91cdc471b2e8fb4147066222049bc6d2b0d158bde75b734b3ef06
eaa895a3e4c91cdc471b2e8fb4147066222049bc6d2b0d158bde75b734b3ef06,1,2,1,225.68297466,1553373441,Vote,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,-1,3,1,225.68297466,1552771626,Regular,b2859a4cd55f1ff868ac12f024615a6758172a2c4f0bcc255815e87bf64c6ed7
1e5a9a91806ffdd7ec38e746853dcac49ca2e0b06a907ebf48a928929c54ac10,-1,2,1,225.68297466,1552764693,Regular,8726db330e59f5e89b97e4fef8dbe7ce0d07158799c601ed35dd99e1c2766316
b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307,-1,2,1,225.68297466,1552754162,Regular,9cfc1d98271e4394b0bf5bc24050dd69cedde4d55dc49ff375d55ff4bfe20a59
b2859a4cd55f1ff868ac12f024615a6758172a2c4f0bcc255815e87bf64c6ed7,1,2,1,225.68297466,1552552598,Vote,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
8726db330e59f5e89b97e4fef8dbe7ce0d07158799c601ed35dd99e1c2766316,1,2,1,225.68297466,1552411706,Vote,1e5a9a91806ffdd7ec38e746853dcac49ca2e0b06a907ebf48a928929c54ac10
9cfc1d98271e4394b0bf5bc24050dd69cedde4d55dc49ff375d55ff4bfe20a59,1,2,1,225.68297466,1552260474,Vote,b5bf97fc6afe94ed9ef877c907dc6d2d975b3780908acdcf8df442499aab2307
5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5,-1,19,1,69.58063688,1552135281,Regular,cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c
cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c,1,20,1,69.58063688,1552131274,Regular,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
