tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf24c3a949ac100d9d309e0706e231a64209c94aa1c3c3dfc7e6991445c305b,-1,0,1,28.85448155,1535241773,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
2e08443e5d64b9d239afe8706a6512c9013fd8f0597a933995a2126367fba8a3,-1,0,1,28.85448155,1535241773,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
9c5d548c651d94695c5ef732a30ec777c0aebaf4b41864eb9ea21608d1c562c6,-1,0,1,28.85448155,1535241773,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
c8b06519d9b4d3cba2aa7391dd425307080c5f4744463acc39ef201aa7e6adb0,-1,0,1,28.85448155,1535241773,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
e1b7d36b0023a98f4053788c7861f910ec09e51e8d0789cb44f8549c87148ee9,-1,0,1,28.85448155,1535241773,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
9abe6822efa7857da2c61d3a1ab0f8a8fa02b457aef816dd189310ec1fd3f3b6,-1,0,1,28.85448155,1535241531,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
9462f2a01023c5a4c28fa4944e8885c37690972417a7a370bd5cd0b06d20f176,-1,0,1,28.85448155,1535241503,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
af455d4c623326f47a3ce071fbe745713474225b7f56c6945a3a61e64f057312,-1,0,1,28.85448155,1535241503,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
30f692462cac1d15e2c2026070800e6b6b3bd2146c173f179292c9433972a703,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
37a7ddd2184ca050d077785ce94a9d55debc8ee734da41d77713f167d21de6d6,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
5c85186b85f984db4c1745d1decbc84f7377edd4109d2123a8695568f71d36e6,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
6febefa46ee69c8e659544df07264a0a4a5d1f74d35dba2f71510bf342927b3c,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
7d97432af0cbf679f8909b8301c1abdde5df9a205bf6013ecd2f7f7efa657876,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
9d203dfe23592c5989107fc1ffb5bb9f9f17d1d34f82262bfd82545cf200b82e,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
e1de209b5c002d950e58d70103577ba62a36111272b55732cb6be204cea7f252,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
f4e70c15ee796d7b02a7b1d75dac80aafb9d9ac349fd3cf2372290b9239810b2,-1,0,1,28.85448155,1535241304,Ticket,a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936
a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936,1,5,1,28.85448155,1535241014,Regular,2e08443e5d64b9d239afe8706a6512c9013fd8f0597a933995a2126367fba8a3
a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936,1,6,1,28.85448155,1535241014,Regular,37a7ddd2184ca050d077785ce94a9d55debc8ee734da41d77713f167d21de6d6
a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936,1,11,1,28.85448155,1535241014,Regular,9d203dfe23592c5989107fc1ffb5bb9f9f17d1d34f82262bfd82545cf200b82e
a0299e507ba8ba8d6ffadaf03574c59444f019f13249bff1fa2f6109eb5e4936,1,0,1,28.85448155,1535241014,Regular,5c85186b85f984db4c1745d1decbc84f7377edd4109d2123a8695568f71d36e6
