tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c511df17695354ad493ebec0f600eb361f784059098155874af49b72ab2b36,-1,1,1,112.82400585,1548814426,Vote,bc28db12d72908800c5868d9fc363a354ac7501daca8a180941a36f9781d6023
d8de02269043520f8945c451d63785934d2f0ed2351c8a2dd96ca427cd797fbc,-1,1,1,112.82400585,1548749098,Vote,95d103e55e2938078149d9af07b1213f4d323ff23a4d1ae47a8ac38be115ed05
1fc0d0c33f307e1fc6a0aaa900966fc87603dc54c120e552a34272be01db5a4e,-1,1,1,112.82400585,1548449605,Vote,0706f67340d2a545791c18a7618a23275e8bf0f933f28c685b2be7822dc0a6bb
e2cac46d7c0af57f2f53d868c3c1e82f236bb576abbfe01f5aee8f82274e5141,-1,1,1,112.82400585,1548060327,Vote,219b795d3144c849e52f029cbcae4f63700ecdbe124ab7c0206c052757912c92
d8db15cb45b2546fcc2935d6fcc9be3fe2fbe3a94aba4be791f384052a3649bc,-1,1,1,112.82400585,1547410184,Vote,778a9c3a6ad7d6d8a408c3a635e5940f850a83ca83d89be6c67ba8e0c58674be
0706f67340d2a545791c18a7618a23275e8bf0f933f28c685b2be7822dc0a6bb,1,0,1,112.82400585,1547347612,Ticket,1fc0d0c33f307e1fc6a0aaa900966fc87603dc54c120e552a34272be01db5a4e
219b795d3144c849e52f029cbcae4f63700ecdbe124ab7c0206c052757912c92,1,0,1,112.82400585,1547347612,Ticket,e2cac46d7c0af57f2f53d868c3c1e82f236bb576abbfe01f5aee8f82274e5141
778a9c3a6ad7d6d8a408c3a635e5940f850a83ca83d89be6c67ba8e0c58674be,1,0,1,112.82400585,1547347359,Ticket,d8db15cb45b2546fcc2935d6fcc9be3fe2fbe3a94aba4be791f384052a3649bc
95d103e55e2938078149d9af07b1213f4d323ff23a4d1ae47a8ac38be115ed05,1,0,1,112.82400585,1547347359,Ticket,d8de02269043520f8945c451d63785934d2f0ed2351c8a2dd96ca427cd797fbc
bc28db12d72908800c5868d9fc363a354ac7501daca8a180941a36f9781d6023,1,0,1,112.82400585,1547347359,Ticket,52c511df17695354ad493ebec0f600eb361f784059098155874af49b72ab2b36
