tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f022710ca1ad70018376da2a4bc69398e4d812f4825286139b8044b532e8f7,-1,13,1,120.1466211,1544083259,Regular,96cb7fc6a042062f85ef2891e0d8cc28a73aa2b7fcc07e9473064c650cfd4952
96cb7fc6a042062f85ef2891e0d8cc28a73aa2b7fcc07e9473064c650cfd4952,1,1,1,120.1466211,1544027502,Revocation,a8f022710ca1ad70018376da2a4bc69398e4d812f4825286139b8044b532e8f7
a7dcb3d51792a6f99b7301a8862cf68f692d2359e123d13a43f7f97e75c9d9cc,-1,9,1,122.15542594,1543664896,Regular,0b453e7607c63f82824215f3e2dbce21950926cbbc30c03aa1a12e97aa219553
0b453e7607c63f82824215f3e2dbce21950926cbbc30c03aa1a12e97aa219553,1,3,1,122.15542594,1543619944,Vote,a7dcb3d51792a6f99b7301a8862cf68f692d2359e123d13a43f7f97e75c9d9cc
f9661c6e23f95165d47bffb5e857a43b973d77c3dfe2cb5d39f5f568bba4fa4e,-1,15,1,122.28534168,1539012498,Regular,b0ca273b4733ba17d798b257d15b7f7ac2d2f3423725c8180fea1da281455b94
c428e6b2b223590e4146d15ae45c287f403a110bba2a850a289360daa3a1651c,-1,17,1,122.28534168,1539006196,Regular,2507f8c3de6a214ee19d441957cb091b3f5b421d53c97b3d616cfe663ca6e85e
b0ca273b4733ba17d798b257d15b7f7ac2d2f3423725c8180fea1da281455b94,1,3,1,122.28534168,1538854910,Vote,f9661c6e23f95165d47bffb5e857a43b973d77c3dfe2cb5d39f5f568bba4fa4e
2507f8c3de6a214ee19d441957cb091b3f5b421d53c97b3d616cfe663ca6e85e,1,3,1,122.28534168,1538428955,Vote,c428e6b2b223590e4146d15ae45c287f403a110bba2a850a289360daa3a1651c
b3be1def5c0d4f145250b6409d9903d4dea173cfd7d09718dc6228e0cc4a67c0,-1,14,1,122.28534168,1538312627,Regular,be4c0946603792dee7e8c9309f3ae9d7d623cf322a2f1828da9628d211ccaec2
be4c0946603792dee7e8c9309f3ae9d7d623cf322a2f1828da9628d211ccaec2,1,3,1,122.28534168,1538186926,Vote,b3be1def5c0d4f145250b6409d9903d4dea173cfd7d09718dc6228e0cc4a67c0
