tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed0404a98c9089ee84290746cf2c3e95d22d729409f4e4a7271c64adae891cc,-1,7,1,79.7414193,1555179477,Regular,841889eee2ec62e842e8f78539445e266d794771745feeb83963a88aa052d5f2
e3cf7708383cba26272337c905c01229ef114c9fd9e029473feed52a480fef5b,-1,12,1,79.7414193,1555175842,Regular,72a26ad0de4dff42a225e837c9f908471543e895c922fb459c52c7a990a4e9e0
841889eee2ec62e842e8f78539445e266d794771745feeb83963a88aa052d5f2,1,3,1,79.7414193,1554999990,Vote,2ed0404a98c9089ee84290746cf2c3e95d22d729409f4e4a7271c64adae891cc
72a26ad0de4dff42a225e837c9f908471543e895c922fb459c52c7a990a4e9e0,1,3,1,79.7414193,1554683473,Vote,e3cf7708383cba26272337c905c01229ef114c9fd9e029473feed52a480fef5b
39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19,-1,127,1,79.7960682,1553242081,Regular,ff4498c34f8a05a40a7d17a8c51d16268494d60d330aa1c47a7ae8c5795bfa2d
ff4498c34f8a05a40a7d17a8c51d16268494d60d330aa1c47a7ae8c5795bfa2d,1,3,1,79.7960682,1553029622,Vote,39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19
c1efb3eff96ea15d10f3ab563fb10f098bf2bb87d7677382439130e79f3f5e47,-1,3,1,79.7960682,1552831869,Regular,c2f5693b70e61b25fe00d8eccece866c293e204a4cda0138e68999354cef675f
c2f5693b70e61b25fe00d8eccece866c293e204a4cda0138e68999354cef675f,1,3,1,79.7960682,1552797041,Vote,c1efb3eff96ea15d10f3ab563fb10f098bf2bb87d7677382439130e79f3f5e47
c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564,-1,9,1,79.7960682,1552374537,Regular,6880b84b27148d9eb82aecb8adf5b301f0c8fd86772e4a78f12fa567af49ca0a
6880b84b27148d9eb82aecb8adf5b301f0c8fd86772e4a78f12fa567af49ca0a,1,3,1,79.7960682,1552280916,Vote,c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564
449ead36fb610ceabe00e199f0434fc16d4d903b9765590a2a24a241b811e14d,-1,60,1,79.7960682,1552142257,Regular,96c5e53d35605068b1a7c4a85dd4293486b63eabb3493f123ac7a4c5d5857b2f
96c5e53d35605068b1a7c4a85dd4293486b63eabb3493f123ac7a4c5d5857b2f,1,3,1,79.7960682,1552031132,Vote,449ead36fb610ceabe00e199f0434fc16d4d903b9765590a2a24a241b811e14d
