tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,108,1,0.06219653,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,109,1,13.48939132,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,110,1,0.06219653,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,111,1,13.48939132,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,112,1,0.06219653,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,113,1,13.48939132,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,114,1,0.06219653,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,115,1,13.48939132,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,116,1,0.06219653,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,117,1,13.48939132,1614351474,Regular,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
