tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,130,1,49.14631021,1591457098,Regular,daac39ccdee1b6825d9c8d644d0ad66558c39a580f91fe8ae1227333407b66b5
daac39ccdee1b6825d9c8d644d0ad66558c39a580f91fe8ae1227333407b66b5,1,3,1,49.14631021,1590358436,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,165,1,49.14631021,1590034010,Regular,21ae289b85d4d95a545429f74ad0520969ab6928951ffa2e8962b6045d78f6ff
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,53,1,49.14631021,1590033524,Regular,a5a761147d40708fbe3edf75b06ccdac071cc108d7e14eccd05b621c9ecc8222
a5a761147d40708fbe3edf75b06ccdac071cc108d7e14eccd05b621c9ecc8222,1,3,1,49.14631021,1589363498,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7,-1,43,1,49.14631021,1589294326,Regular,24c9856a62797ad6afa9660ff15dece95f4581f6a602cf5672aacc816b31eda2
21ae289b85d4d95a545429f74ad0520969ab6928951ffa2e8962b6045d78f6ff,1,3,1,49.14631021,1588780669,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
24c9856a62797ad6afa9660ff15dece95f4581f6a602cf5672aacc816b31eda2,1,3,1,49.14631021,1588545790,Vote,b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,27,1,49.18155007,1588088320,Regular,b20de1681de5c5d06905965ec5184eb8e73d12e5305cd1e0cd24a3c71d7ad334
b20de1681de5c5d06905965ec5184eb8e73d12e5305cd1e0cd24a3c71d7ad334,1,3,1,49.18155007,1587202458,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
