tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001ff42bb2c6530d5abaf5a622af2e46ceb8bc10cb2b59f15b2a0c3beb47d723,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
001ff42bb2c6530d5abaf5a622af2e46ceb8bc10cb2b59f15b2a0c3beb47d723,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
04bec1a06480b7e50b6055a108178f697674ec36db97080d200714cc9ccbd3af,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
04bec1a06480b7e50b6055a108178f697674ec36db97080d200714cc9ccbd3af,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
1dba1d11f8196121d95e68eef506776d03fd6c226a0aaeb344ac486935ae6cf7,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
1dba1d11f8196121d95e68eef506776d03fd6c226a0aaeb344ac486935ae6cf7,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
293232ce8280974a2e6f6c7b2dc69f0f0d8ec700cd88f5c573b8f17651060b4f,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
293232ce8280974a2e6f6c7b2dc69f0f0d8ec700cd88f5c573b8f17651060b4f,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
2a335a5343b5b8f4137bd05f171113534531179d505319578ec247461f3243d3,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
2a335a5343b5b8f4137bd05f171113534531179d505319578ec247461f3243d3,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
52e3b7d1a2819d27c5248fc6bd8ef44b98cd0ac3bc3c4e785950b7b40c825d8f,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
52e3b7d1a2819d27c5248fc6bd8ef44b98cd0ac3bc3c4e785950b7b40c825d8f,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
674dc1f3b663325ba839dc6792d5262d021cc3352efcc6c357621ed414a95aa5,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
674dc1f3b663325ba839dc6792d5262d021cc3352efcc6c357621ed414a95aa5,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
74201914e68c8709fdd0c38b1ee5727c0dbe61501bd1c586ba3f14448b277718,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
74201914e68c8709fdd0c38b1ee5727c0dbe61501bd1c586ba3f14448b277718,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
7c8904658a8d98c9f7de297f32d3767ef2c6db8be6075e369ccf431bf7e4acf6,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
7c8904658a8d98c9f7de297f32d3767ef2c6db8be6075e369ccf431bf7e4acf6,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
9cb2e2782be2c55e3b32d49915cee92cbd3d22a070af134cd43eefff9a6f229a,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
9cb2e2782be2c55e3b32d49915cee92cbd3d22a070af134cd43eefff9a6f229a,-1,1,1,54.27234574,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
9e569c54ecfec5d4345846269479e47c23526c35e0d48511e69314f9c76ef499,-1,0,1,0.05932545,1615218958,Ticket,cd1697519c9d8bef84dbbb96e16e2154f8a1ce8fc3df0bf8d7f330d971d1c37a
