tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4351377d827e5be8643ec0781362142b76821c1781eb9d56056c0f6aade74fd7,-1,1,1,48.89361348,1553400717,Vote,cb7a8cef1c0e5c94269a6f2214f4fb087693f7b7d151b21c27ab68afe6693044
53eed7fd44afbb8428a0f6f562a5045480075136c8c060fc2759fa7a521b0232,-1,1,1,48.89361348,1553397520,Vote,531c023b2a09cf89166cc90698e2f72bf89936c1b9bbe341b74fb7f7e8479a2e
2c0a99e982486b24e68852558f762ffde8305d252880833be6771854bc4928d3,-1,1,1,48.89361348,1552888924,Vote,72fbd275b1cced88a889d6b443ac09195e3d6a0b5dffeeadeaa315d537ad4d7a
ff2087829450f977fa2427e8df77bbfecd79e4480d205c3c715e214a38d47514,-1,1,1,48.89361348,1552433342,Vote,38a5ba271c3dd8b8ed90d32bea42eebf931abfc3079bf9813b03032660955e26
58586ed99f911b2f69eb574f687a11a696f321b7ff4da449a3a53060565b7f9a,-1,1,1,48.89361348,1552401588,Vote,1f1410a9856132f1b2f06b45f60887d6c86e0d9666fd47389c0a505bfbfa4fe5
c2401308cf9cf38d7508f1ba711e1c01afffe33a642924ac55157e436b2e00d7,-1,1,1,48.89361348,1552122808,Vote,b340c3416d79584855069b3a275806f8e97a01e75340fecaf296d9873ea72afb
cd86369104100c376cd3b70687ddd4ffc37b8125b98de30300c3449f50f58fd3,-1,1,1,48.89361348,1552081393,Vote,49f54efa4c5dc91f34313c9b35be090a03a81b97e2101442ec1021eef77224c4
f6b467d89fe787a62c53d1c41e0cc49e743bcf450fdbacc458a3bf2f9866f333,-1,1,1,48.89361348,1551958633,Vote,86f639657ea444f6c0801f596c539b82ac43b66cc056e3e06d6f2ab24f820cc6
cdd44c4fba2d171b7b6f670da68659f035fa61523dd756a5117b11b150ddf502,-1,1,1,48.89361348,1551831704,Vote,662366edc11bc018a672ed0c272c64e7bac5c3e378ab7c9d5dd22b19e3fe7d15
caa34e36e7948e2e588080b0a02383c3b99dee2269d64fdc820cf56dd6021140,-1,1,1,48.89361348,1551755536,Vote,f1807bf7d6e785b48e9158546b8d9b68ab2bb4617f4d6c737be16f30e72a1188
1f1410a9856132f1b2f06b45f60887d6c86e0d9666fd47389c0a505bfbfa4fe5,1,0,1,48.89361348,1551287381,Ticket,58586ed99f911b2f69eb574f687a11a696f321b7ff4da449a3a53060565b7f9a
38a5ba271c3dd8b8ed90d32bea42eebf931abfc3079bf9813b03032660955e26,1,0,1,48.89361348,1551287381,Ticket,ff2087829450f977fa2427e8df77bbfecd79e4480d205c3c715e214a38d47514
49f54efa4c5dc91f34313c9b35be090a03a81b97e2101442ec1021eef77224c4,1,0,1,48.89361348,1551287381,Ticket,cd86369104100c376cd3b70687ddd4ffc37b8125b98de30300c3449f50f58fd3
531c023b2a09cf89166cc90698e2f72bf89936c1b9bbe341b74fb7f7e8479a2e,1,0,1,48.89361348,1551287381,Ticket,53eed7fd44afbb8428a0f6f562a5045480075136c8c060fc2759fa7a521b0232
662366edc11bc018a672ed0c272c64e7bac5c3e378ab7c9d5dd22b19e3fe7d15,1,0,1,48.89361348,1551287381,Ticket,cdd44c4fba2d171b7b6f670da68659f035fa61523dd756a5117b11b150ddf502
72fbd275b1cced88a889d6b443ac09195e3d6a0b5dffeeadeaa315d537ad4d7a,1,0,1,48.89361348,1551287381,Ticket,2c0a99e982486b24e68852558f762ffde8305d252880833be6771854bc4928d3
86f639657ea444f6c0801f596c539b82ac43b66cc056e3e06d6f2ab24f820cc6,1,0,1,48.89361348,1551287381,Ticket,f6b467d89fe787a62c53d1c41e0cc49e743bcf450fdbacc458a3bf2f9866f333
b340c3416d79584855069b3a275806f8e97a01e75340fecaf296d9873ea72afb,1,0,1,48.89361348,1551287381,Ticket,c2401308cf9cf38d7508f1ba711e1c01afffe33a642924ac55157e436b2e00d7
cb7a8cef1c0e5c94269a6f2214f4fb087693f7b7d151b21c27ab68afe6693044,1,0,1,48.89361348,1551287381,Ticket,4351377d827e5be8643ec0781362142b76821c1781eb9d56056c0f6aade74fd7
f1807bf7d6e785b48e9158546b8d9b68ab2bb4617f4d6c737be16f30e72a1188,1,0,1,48.89361348,1551287381,Ticket,caa34e36e7948e2e588080b0a02383c3b99dee2269d64fdc820cf56dd6021140
