tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e5fa09057d271e2320d071559a5db9cd030d0d38bf4f9ede8c572436b24abc,-1,1,1,17.32658858,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
56e5fa09057d271e2320d071559a5db9cd030d0d38bf4f9ede8c572436b24abc,-1,0,1,0.0452283,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
857270ed08d759cabf3cb6d2cc91c5b21c76d8f6be065ad36ad20ae70bddfaf5,-1,0,1,0.0452283,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
857270ed08d759cabf3cb6d2cc91c5b21c76d8f6be065ad36ad20ae70bddfaf5,-1,1,1,17.32658858,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
c5b553397f72287efd6a1a9a9a91f7b35591e61eebc0e3dbbcf88f1e59f85b95,-1,1,1,17.32658858,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
c5b553397f72287efd6a1a9a9a91f7b35591e61eebc0e3dbbcf88f1e59f85b95,-1,0,1,0.0452283,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
d03a7b1e49d8c5e50fd3e8aaf72b546e7c12c748864bf6ce5e69c674e0e02b61,-1,0,1,0.0452283,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
d03a7b1e49d8c5e50fd3e8aaf72b546e7c12c748864bf6ce5e69c674e0e02b61,-1,1,1,17.32658858,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
d92d92d248115acfb6cb7d1826b58134abd326ab33dffd90fbcd733f7e388c2f,-1,0,1,0.0452283,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
d92d92d248115acfb6cb7d1826b58134abd326ab33dffd90fbcd733f7e388c2f,-1,1,1,17.32658858,1632944899,Ticket,63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,2,1,0.0452283,1632944882,Regular,d92d92d248115acfb6cb7d1826b58134abd326ab33dffd90fbcd733f7e388c2f
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,3,1,17.32658858,1632944882,Regular,d92d92d248115acfb6cb7d1826b58134abd326ab33dffd90fbcd733f7e388c2f
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,8,1,0.0452283,1632944882,Regular,56e5fa09057d271e2320d071559a5db9cd030d0d38bf4f9ede8c572436b24abc
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,1,1,17.32658858,1632944882,Regular,857270ed08d759cabf3cb6d2cc91c5b21c76d8f6be065ad36ad20ae70bddfaf5
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,0,1,0.0452283,1632944882,Regular,857270ed08d759cabf3cb6d2cc91c5b21c76d8f6be065ad36ad20ae70bddfaf5
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,5,1,17.32658858,1632944882,Regular,d03a7b1e49d8c5e50fd3e8aaf72b546e7c12c748864bf6ce5e69c674e0e02b61
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,4,1,0.0452283,1632944882,Regular,d03a7b1e49d8c5e50fd3e8aaf72b546e7c12c748864bf6ce5e69c674e0e02b61
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,7,1,17.32658858,1632944882,Regular,c5b553397f72287efd6a1a9a9a91f7b35591e61eebc0e3dbbcf88f1e59f85b95
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,6,1,0.0452283,1632944882,Regular,c5b553397f72287efd6a1a9a9a91f7b35591e61eebc0e3dbbcf88f1e59f85b95
63df131c90f98dcb7dd9291603e819ee3bfcc43e7261b25353c2843d6dc3a144,1,9,1,17.32658858,1632944882,Regular,56e5fa09057d271e2320d071559a5db9cd030d0d38bf4f9ede8c572436b24abc
