tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,112,1,44.27756381,1635080040,Regular,ba8822112d58ea2a71fafa77fa2c9e2eefb4e1b535bd23f000a7a3b4d70c2738
ba8822112d58ea2a71fafa77fa2c9e2eefb4e1b535bd23f000a7a3b4d70c2738,1,3,1,44.27756381,1592594599,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
0027ca361679fa1cab7961ded4f7081d8b53a592ab40ccce5c3aa81641386f26,-1,0,1,0.07789974,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
0027ca361679fa1cab7961ded4f7081d8b53a592ab40ccce5c3aa81641386f26,-1,1,1,43.20524041,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
0473654cfbe1161e6772c834cf891b89ab038f74162f74a3e77ffb6444fb5bbf,-1,1,1,43.20524041,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
0473654cfbe1161e6772c834cf891b89ab038f74162f74a3e77ffb6444fb5bbf,-1,0,1,0.07789974,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
15b31c4a280c41d284754a0acc8d4e14b475e0256933e194c25b77af9779b047,-1,1,1,43.20524041,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
15b31c4a280c41d284754a0acc8d4e14b475e0256933e194c25b77af9779b047,-1,0,1,0.07789974,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
1b43db13bd1c2e0fb515e8faa21b66d13fa1af217a27f24f51f8816a742d00da,-1,1,1,43.20524041,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
1b43db13bd1c2e0fb515e8faa21b66d13fa1af217a27f24f51f8816a742d00da,-1,0,1,0.07789974,1591801297,Ticket,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
