tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a983f7e30d3d6a57d71e357d1c1cdcfbfc0977dac1a490eebe7a71be28a2ffc,-1,1,1,16.48085144,1647304372,Regular,3a9f222fb6e2c2fef57818e4fbbd41fc7a2d43118e27fd24cc5c8d634832f522
3a9f222fb6e2c2fef57818e4fbbd41fc7a2d43118e27fd24cc5c8d634832f522,1,1,1,16.48085144,1647119188,Revocation,0a983f7e30d3d6a57d71e357d1c1cdcfbfc0977dac1a490eebe7a71be28a2ffc
4b4ed9f1c2b2502922627c0c22aac11e87726eb28c642ff9fdf804fd952ebe45,-1,20,1,17.01896604,1644802745,Regular,dd4ff7503bb18c4915531bfb43bd4daa53777423d96c9d51d4a0fbb39d992d56
dd4ff7503bb18c4915531bfb43bd4daa53777423d96c9d51d4a0fbb39d992d56,1,3,1,17.01896604,1644735447,Vote,4b4ed9f1c2b2502922627c0c22aac11e87726eb28c642ff9fdf804fd952ebe45
634f60166c35d41ad2f36e5d28989e14d1c03cab887ab1d6b91788a71228cec1,-1,3,1,17.03609423,1644216651,Regular,6a04a193536139db071dff3417ed08a73220845c9ca64455449db7e0f8d43909
6a04a193536139db071dff3417ed08a73220845c9ca64455449db7e0f8d43909,1,3,1,17.03609423,1643793414,Vote,634f60166c35d41ad2f36e5d28989e14d1c03cab887ab1d6b91788a71228cec1
c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29,-1,40,1,17.03609423,1642638797,Regular,9e3f79c03e4d060f384d2ca99bee4eb13f03769663234dfe47a944aeeb782a9e
9e3f79c03e4d060f384d2ca99bee4eb13f03769663234dfe47a944aeeb782a9e,1,3,1,17.03609423,1642414325,Vote,c7cd386e6bd37e9bd80c3990593b6aa00556195ab9556ee3335ac510933c5b29
f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801,-1,53,1,17.03609423,1642376567,Regular,1b6964a31e31c67c2cf424f756a45ac4491a9ea63797a3f72265adf103ee786f
1b6964a31e31c67c2cf424f756a45ac4491a9ea63797a3f72265adf103ee786f,1,3,1,17.03609423,1642326109,Vote,f4ca3cf545942e9c088ff70b36778f477162eb796ee8308c151c98b27c523801
d1d9c5cea84a759496c12a34631fde451ab4c48eb2f8211d20d368df6fc6ee73,-1,14,1,17.05376761,1641271929,Regular,0a5f11c0f7e69f6344f916d3a032b7428507609691b0010883154d7e7d0d8e66
d1d9c5cea84a759496c12a34631fde451ab4c48eb2f8211d20d368df6fc6ee73,-1,18,1,17.05376761,1641271929,Regular,c8e3c8a7c1106e0fe24e6184fd87813d60a84747cf55dab07e3c2403b7d1017c
0a5f11c0f7e69f6344f916d3a032b7428507609691b0010883154d7e7d0d8e66,1,3,1,17.05376761,1641207754,Vote,d1d9c5cea84a759496c12a34631fde451ab4c48eb2f8211d20d368df6fc6ee73
a2ab0a18539c67ec355040bc26038d22805463a9cdb089532f00b620351478f4,-1,5,1,17.05376761,1641172705,Regular,12f8e8ee94492f0944b7ad333529956c09d73b927eaae7c77e3642505971b636
c8e3c8a7c1106e0fe24e6184fd87813d60a84747cf55dab07e3c2403b7d1017c,1,3,1,17.05376761,1641170575,Vote,d1d9c5cea84a759496c12a34631fde451ab4c48eb2f8211d20d368df6fc6ee73
12f8e8ee94492f0944b7ad333529956c09d73b927eaae7c77e3642505971b636,1,3,1,17.05376761,1641061338,Vote,a2ab0a18539c67ec355040bc26038d22805463a9cdb089532f00b620351478f4
