tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf3d1c940e7a1450789c4918c28bd193bb50cba7a17ac82991901aa9a1508e2,-1,17,1,18.78411524,1643854419,Regular,3a4ff41881ce437273cde54042196d1f0a5584cfacba99216ac6bbc1c183ce3f
3a4ff41881ce437273cde54042196d1f0a5584cfacba99216ac6bbc1c183ce3f,1,3,1,18.78411524,1643804578,Vote,fbf3d1c940e7a1450789c4918c28bd193bb50cba7a17ac82991901aa9a1508e2
831b6cc2979c5366b4406755e479702afb00ff3e7aeaf2b7b4c918aff150c3b4,-1,91,1,18.80179272,1642003632,Regular,76eb6262d5d2e1bfc5843f7945962e6c37364e774f67465f7b7a55a27b0e77f6
76eb6262d5d2e1bfc5843f7945962e6c37364e774f67465f7b7a55a27b0e77f6,1,3,1,18.80179272,1641938091,Vote,831b6cc2979c5366b4406755e479702afb00ff3e7aeaf2b7b4c918aff150c3b4
03bd4c51ed6e59cebbffafd5235c92a9c62b5fb2d3b1aaa089e4fed29cb1779b,-1,0,1,0.04136356,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
03bd4c51ed6e59cebbffafd5235c92a9c62b5fb2d3b1aaa089e4fed29cb1779b,-1,1,1,18.22930351,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
6d6940d7250b9b132351c9ceb9033d5e3d50e8cba84329067e8e79b5e0f945b3,-1,0,1,0.04136356,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
6d6940d7250b9b132351c9ceb9033d5e3d50e8cba84329067e8e79b5e0f945b3,-1,1,1,18.22930351,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
a8c5cb35f7a7224a83f15416614a84d03ba0f655f8df0073f2cb42f1d56821cf,-1,1,1,18.22930351,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
a8c5cb35f7a7224a83f15416614a84d03ba0f655f8df0073f2cb42f1d56821cf,-1,0,1,0.04136356,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
da242bbb34d164184cab38f978b594bb9b635b2ca2bea11ea275c3ee04732fb5,-1,0,1,0.04136356,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
da242bbb34d164184cab38f978b594bb9b635b2ca2bea11ea275c3ee04732fb5,-1,1,1,18.22930351,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
e7629311e3508289f48807b14a9e97d839bd5750e726faa3eee72934f1570f35,-1,1,1,18.22930351,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
e7629311e3508289f48807b14a9e97d839bd5750e726faa3eee72934f1570f35,-1,0,1,0.04136356,1641703514,Ticket,3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,4,1,0.04136356,1641703062,Regular,a8c5cb35f7a7224a83f15416614a84d03ba0f655f8df0073f2cb42f1d56821cf
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,2,1,0.04136356,1641703062,Regular,da242bbb34d164184cab38f978b594bb9b635b2ca2bea11ea275c3ee04732fb5
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,1,1,18.22930351,1641703062,Regular,e7629311e3508289f48807b14a9e97d839bd5750e726faa3eee72934f1570f35
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,3,1,18.22930351,1641703062,Regular,da242bbb34d164184cab38f978b594bb9b635b2ca2bea11ea275c3ee04732fb5
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,8,1,0.04136356,1641703062,Regular,6d6940d7250b9b132351c9ceb9033d5e3d50e8cba84329067e8e79b5e0f945b3
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,9,1,18.22930351,1641703062,Regular,6d6940d7250b9b132351c9ceb9033d5e3d50e8cba84329067e8e79b5e0f945b3
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,0,1,0.04136356,1641703062,Regular,e7629311e3508289f48807b14a9e97d839bd5750e726faa3eee72934f1570f35
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,5,1,18.22930351,1641703062,Regular,a8c5cb35f7a7224a83f15416614a84d03ba0f655f8df0073f2cb42f1d56821cf
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,6,1,0.04136356,1641703062,Regular,03bd4c51ed6e59cebbffafd5235c92a9c62b5fb2d3b1aaa089e4fed29cb1779b
3e9ca301afb32b96517cd600a59d82a1dfd64e5d2c5cd561a616b8ff9a4a0236,1,7,1,18.22930351,1641703062,Regular,03bd4c51ed6e59cebbffafd5235c92a9c62b5fb2d3b1aaa089e4fed29cb1779b
