tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400cb456935b0277b08c70c100c347956482ec013c262ab44ef40588c9f5251b,-1,1,1,92.01540568,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
400cb456935b0277b08c70c100c347956482ec013c262ab44ef40588c9f5251b,-1,0,1,0.05968135,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
45557037544005b1d01d85921543e095a440bfa1b8eeb7597c03d040472d5137,-1,0,1,0.05968135,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
45557037544005b1d01d85921543e095a440bfa1b8eeb7597c03d040472d5137,-1,1,1,92.01540568,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
6376713caee97a85615d933b059e29e59ecc696bcadd95e69af053b972cd40e0,-1,0,1,0.05968135,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
6376713caee97a85615d933b059e29e59ecc696bcadd95e69af053b972cd40e0,-1,1,1,92.01540568,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
b180014da2af6d3a6885f0f5d2c507bb252846be44f709085077775de5e1dba1,-1,0,1,0.05968135,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
b180014da2af6d3a6885f0f5d2c507bb252846be44f709085077775de5e1dba1,-1,1,1,92.01540568,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
d62e55842d62c1be097d9f6ea9fcc6fc9e776ba3c11751f8f599ea8ebc477e92,-1,0,1,0.05968135,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
d62e55842d62c1be097d9f6ea9fcc6fc9e776ba3c11751f8f599ea8ebc477e92,-1,1,1,92.01540568,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
d7284d3155f600799a9503031899949c5482593817ce5c7230e35741a959ff3d,-1,0,1,0.05968135,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
d7284d3155f600799a9503031899949c5482593817ce5c7230e35741a959ff3d,-1,1,1,92.01540568,1613553164,Ticket,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,1,1,92.01540568,1613553146,Regular,d7284d3155f600799a9503031899949c5482593817ce5c7230e35741a959ff3d
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,6,1,0.05968135,1613553146,Regular,400cb456935b0277b08c70c100c347956482ec013c262ab44ef40588c9f5251b
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,7,1,92.01540568,1613553146,Regular,400cb456935b0277b08c70c100c347956482ec013c262ab44ef40588c9f5251b
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,10,1,0.05968135,1613553146,Regular,b180014da2af6d3a6885f0f5d2c507bb252846be44f709085077775de5e1dba1
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,11,1,92.01540568,1613553146,Regular,b180014da2af6d3a6885f0f5d2c507bb252846be44f709085077775de5e1dba1
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,2,1,0.05968135,1613553146,Regular,45557037544005b1d01d85921543e095a440bfa1b8eeb7597c03d040472d5137
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,3,1,92.01540568,1613553146,Regular,45557037544005b1d01d85921543e095a440bfa1b8eeb7597c03d040472d5137
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,8,1,0.05968135,1613553146,Regular,d62e55842d62c1be097d9f6ea9fcc6fc9e776ba3c11751f8f599ea8ebc477e92
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,9,1,92.01540568,1613553146,Regular,d62e55842d62c1be097d9f6ea9fcc6fc9e776ba3c11751f8f599ea8ebc477e92
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,4,1,0.05968135,1613553146,Regular,6376713caee97a85615d933b059e29e59ecc696bcadd95e69af053b972cd40e0
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,5,1,92.01540568,1613553146,Regular,6376713caee97a85615d933b059e29e59ecc696bcadd95e69af053b972cd40e0
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,1,0,1,0.05968135,1613553146,Regular,d7284d3155f600799a9503031899949c5482593817ce5c7230e35741a959ff3d
