tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5fb667480f75b119ed7d58aa697b0eab63a37a6bb5de462ed5fbc137d7037e,-1,1,1,14.94131277,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
0f5fb667480f75b119ed7d58aa697b0eab63a37a6bb5de462ed5fbc137d7037e,-1,0,1,0.06434095,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
5bf42ae535202e8c7b49aed7dcaf138e7382aeab56099c16e2374c28819ae083,-1,0,1,0.06434095,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
5bf42ae535202e8c7b49aed7dcaf138e7382aeab56099c16e2374c28819ae083,-1,1,1,14.94131277,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
856cd6d8eb4da1bae61258f66ec4598f29de0f00dc78676e7ee0fc8fb7dd6a60,-1,0,1,0.06434095,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
856cd6d8eb4da1bae61258f66ec4598f29de0f00dc78676e7ee0fc8fb7dd6a60,-1,1,1,14.94131277,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
a211372c4d6fa008f2049e4c565ff8b07b2f9347234e5d75a5d479c4767bb21c,-1,1,1,14.94131277,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
a211372c4d6fa008f2049e4c565ff8b07b2f9347234e5d75a5d479c4767bb21c,-1,0,1,0.06434095,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
f852f0e9ce578e85a17d97eab0a981c46e6b449e48dd3b13e37c3e6abe26fbc7,-1,0,1,0.06434095,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
f852f0e9ce578e85a17d97eab0a981c46e6b449e48dd3b13e37c3e6abe26fbc7,-1,1,1,14.94131277,1603032373,Ticket,ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,5,1,14.94131277,1603032109,Regular,856cd6d8eb4da1bae61258f66ec4598f29de0f00dc78676e7ee0fc8fb7dd6a60
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,0,1,0.06434095,1603032109,Regular,0f5fb667480f75b119ed7d58aa697b0eab63a37a6bb5de462ed5fbc137d7037e
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,1,1,14.94131277,1603032109,Regular,0f5fb667480f75b119ed7d58aa697b0eab63a37a6bb5de462ed5fbc137d7037e
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,8,1,0.06434095,1603032109,Regular,a211372c4d6fa008f2049e4c565ff8b07b2f9347234e5d75a5d479c4767bb21c
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,9,1,14.94131277,1603032109,Regular,a211372c4d6fa008f2049e4c565ff8b07b2f9347234e5d75a5d479c4767bb21c
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,6,1,0.06434095,1603032109,Regular,5bf42ae535202e8c7b49aed7dcaf138e7382aeab56099c16e2374c28819ae083
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,7,1,14.94131277,1603032109,Regular,5bf42ae535202e8c7b49aed7dcaf138e7382aeab56099c16e2374c28819ae083
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,2,1,0.06434095,1603032109,Regular,f852f0e9ce578e85a17d97eab0a981c46e6b449e48dd3b13e37c3e6abe26fbc7
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,3,1,14.94131277,1603032109,Regular,f852f0e9ce578e85a17d97eab0a981c46e6b449e48dd3b13e37c3e6abe26fbc7
ca20c3b5cd909fafbf8cca50b9bb386a692947eb4c4ce6d2c88a53250f796c08,1,4,1,0.06434095,1603032109,Regular,856cd6d8eb4da1bae61258f66ec4598f29de0f00dc78676e7ee0fc8fb7dd6a60
