tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a80346d9e497b7d228b0a69b44afbbbe89c862f0d1a5032acfa66735c9d13d,-1,98,1,35.7237783,1643424349,Regular,9041d7742c1f2881789be1b5e9d8f76f5484aa73c0bdd1dcd63f984608393e66
9041d7742c1f2881789be1b5e9d8f76f5484aa73c0bdd1dcd63f984608393e66,1,3,1,35.7237783,1643293299,Vote,87a80346d9e497b7d228b0a69b44afbbbe89c862f0d1a5032acfa66735c9d13d
7e5f0798f90d8faf889440be37e4aa0fc233ee28ea2098a966a836f0f78a4bac,-1,2,1,35.7237783,1642703347,Regular,3da6ff51bafcf6bb44220af8644eccfd1dc7d992b1bcfbe17ecbf4b5c777b09a
3da6ff51bafcf6bb44220af8644eccfd1dc7d992b1bcfbe17ecbf4b5c777b09a,1,3,1,35.7237783,1642602301,Vote,7e5f0798f90d8faf889440be37e4aa0fc233ee28ea2098a966a836f0f78a4bac
3dee80d1f523f1764b197680fb0c5fa605550b3048d5763997de9d655df02e7b,-1,6,1,35.74147411,1641270358,Regular,bfb718a7f41ec05d66d436de6e4d79fd7884469aa7a233e9ae6c91d214c8f6e5
93e9fd31029e3a1b5baf4a06179e0a346f68063487eb73384dff53bc7335a345,-1,10,1,35.74147411,1641269124,Regular,22db177b15179f8da2ed7d9ef3b59b6e3ee4fe496ad99092b8b011f39a4774d3
615cdc59a807df00febdb82f8c3e9b9e7d786c9ed9fe13e00147325f552e074b,-1,7,1,35.74147411,1641258908,Regular,a621067a3169e38a7380c2802f8ba0aeffb7e65434b00e0588170b3c637a024c
a621067a3169e38a7380c2802f8ba0aeffb7e65434b00e0588170b3c637a024c,1,3,1,35.74147411,1641170921,Vote,615cdc59a807df00febdb82f8c3e9b9e7d786c9ed9fe13e00147325f552e074b
bfb718a7f41ec05d66d436de6e4d79fd7884469aa7a233e9ae6c91d214c8f6e5,1,3,1,35.74147411,1641086436,Vote,3dee80d1f523f1764b197680fb0c5fa605550b3048d5763997de9d655df02e7b
22db177b15179f8da2ed7d9ef3b59b6e3ee4fe496ad99092b8b011f39a4774d3,1,3,1,35.74147411,1640884873,Vote,93e9fd31029e3a1b5baf4a06179e0a346f68063487eb73384dff53bc7335a345
