tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,60,1,25.58134954,1606697398,Regular,a39e9031c330ac6f2b6027c8d74b0928a9d3798417b721d20fe45dad0fd3b437
a39e9031c330ac6f2b6027c8d74b0928a9d3798417b721d20fe45dad0fd3b437,1,3,1,25.58134954,1606595690,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,306,1,25.58134954,1606592339,Regular,483cba48198ae3cd339cdc5a7fab2dea8f14ee927941895a6c23b99831ed88da
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,59,1,25.58134954,1606513754,Regular,c843f0841a79278340031456a45496f93233f7a14988e169eb021c1eb02c5898
c843f0841a79278340031456a45496f93233f7a14988e169eb021c1eb02c5898,1,3,1,25.58134954,1606370686,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,60,1,25.58134954,1606358230,Regular,1e6eacfb1e7446e2cd3ed4c560ad4c566aafa947482739f996e14ad6089cf1e6
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,16,1,25.58134954,1606349417,Regular,150c100beac71088aed4d3f226cf85542501fd5ad60e67e14999e3e6c421451f
483cba48198ae3cd339cdc5a7fab2dea8f14ee927941895a6c23b99831ed88da,1,3,1,25.58134954,1606346674,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
150c100beac71088aed4d3f226cf85542501fd5ad60e67e14999e3e6c421451f,1,3,1,25.58134954,1606254013,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
1e6eacfb1e7446e2cd3ed4c560ad4c566aafa947482739f996e14ad6089cf1e6,1,3,1,25.58134954,1605950712,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,257,1,25.58134954,1605707452,Regular,2e1e1f9fa3412bee1cbad109e0b542c5e18c5097cfb9e6a603042edf9f95aba4
2e1e1f9fa3412bee1cbad109e0b542c5e18c5097cfb9e6a603042edf9f95aba4,1,3,1,25.58134954,1605666234,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,158,1,25.58134954,1605593443,Regular,6bd622fa0334ff81574bc4f9bc11f92b94d18dd5c17ad6b9bf0debd97cb225db
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,20,1,25.58134954,1605593443,Regular,da905741d5710562768b2c7ab1085df6c2753304a83739e3414273c7a33e1018
da905741d5710562768b2c7ab1085df6c2753304a83739e3414273c7a33e1018,1,3,1,25.58134954,1605546285,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,182,1,25.60962247,1605523305,Regular,a55d9619dd11d004cfa86b802f49545779f4f1a9144c07f4d5a2101fcfd641e4
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,167,1,25.60962247,1605523305,Regular,6134785b45af9d7ff8d924c4e8d7a6c291a8410439f59897fba930edff8dbbe2
6bd622fa0334ff81574bc4f9bc11f92b94d18dd5c17ad6b9bf0debd97cb225db,1,3,1,25.58134954,1605512964,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,49,1,25.60962247,1605500276,Regular,5a42038125d8d63a1c35b48d4290ad30f654a16f32cd3e57fd1886e29e4c2621
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,57,1,25.60962247,1605500276,Regular,8d5e8ebe2afd6ec1248843966c8717baffc816d82330c67832f5090fc44b6d23
8d5e8ebe2afd6ec1248843966c8717baffc816d82330c67832f5090fc44b6d23,1,3,1,25.60962247,1605443890,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
5a42038125d8d63a1c35b48d4290ad30f654a16f32cd3e57fd1886e29e4c2621,1,3,1,25.60962247,1605420798,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
6134785b45af9d7ff8d924c4e8d7a6c291a8410439f59897fba930edff8dbbe2,1,3,1,25.60962247,1605311412,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
a55d9619dd11d004cfa86b802f49545779f4f1a9144c07f4d5a2101fcfd641e4,1,3,1,25.60962247,1605299865,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
