tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e8c9de849352ea505c1c3216017bdf63fa1f68b017215b422461c15a0eeb4e,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
00e8c9de849352ea505c1c3216017bdf63fa1f68b017215b422461c15a0eeb4e,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
04f2cd374aa2d1ad5bc32828e8faf6fc46c993ce65f9bd0358f3990ee9e07aad,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
04f2cd374aa2d1ad5bc32828e8faf6fc46c993ce65f9bd0358f3990ee9e07aad,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
341ba9ef79436b1348cc873cb6baafa56be715f26f7fd0d410f5c614ae1f872c,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
341ba9ef79436b1348cc873cb6baafa56be715f26f7fd0d410f5c614ae1f872c,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
344d9afa20850cd1d012d41b729a357b3fa92e6f7f3d30d3c4cdfad33bf3a460,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
344d9afa20850cd1d012d41b729a357b3fa92e6f7f3d30d3c4cdfad33bf3a460,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
46638be9a6e313e6295165c8de839438179a9b9567d9821035b333896bf8e572,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
46638be9a6e313e6295165c8de839438179a9b9567d9821035b333896bf8e572,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
4fb9a5e8e225fbe0860821a659a4c72b36703c7235fff548a919b0966a8d52f0,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
4fb9a5e8e225fbe0860821a659a4c72b36703c7235fff548a919b0966a8d52f0,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
5698b73037c18f63527baa809fe0e4054f29e5d1855c1910c50a0b66f2cfab7d,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
5698b73037c18f63527baa809fe0e4054f29e5d1855c1910c50a0b66f2cfab7d,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
6ef818bee96d69e1ea2ec5a4ad4094c25f37d63ded3e1f5c2fd07b9203efa169,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
6ef818bee96d69e1ea2ec5a4ad4094c25f37d63ded3e1f5c2fd07b9203efa169,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
781d9c0ea92deac9c4012e8362657c8e1eb880dead7d973174ebfe12dcc527fb,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
781d9c0ea92deac9c4012e8362657c8e1eb880dead7d973174ebfe12dcc527fb,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
786a15677aa5ac94d15f5ffc06f183d266196a101dd05538b905d19e277e9b13,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
786a15677aa5ac94d15f5ffc06f183d266196a101dd05538b905d19e277e9b13,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
7a77678d9d29a31e4568fe9a37f627b43b94d0e99334cf047bb97e2600283966,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
7a77678d9d29a31e4568fe9a37f627b43b94d0e99334cf047bb97e2600283966,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
8a548675c9632f182a0bc7174b77afe86fec27029b09052b505a73dbcb3f775f,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
8a548675c9632f182a0bc7174b77afe86fec27029b09052b505a73dbcb3f775f,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
917bdd907cb117edcd06987964841cfbf4ad45795683c10ebc8d135261947864,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
917bdd907cb117edcd06987964841cfbf4ad45795683c10ebc8d135261947864,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
94bd96731bcc12bc92ee6d0f70edd944ab4f95eee2bd36d0c8db3e962f8f714f,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
94bd96731bcc12bc92ee6d0f70edd944ab4f95eee2bd36d0c8db3e962f8f714f,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
a37e6a1b476eb7f54f469846844c966a2cb283d92e6fd7f4560c67c545718a95,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
a37e6a1b476eb7f54f469846844c966a2cb283d92e6fd7f4560c67c545718a95,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
ae39e5f1b54194f33f33116155b5e1dcb9646f0338858fedf8ebcd5742c01cea,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
ae39e5f1b54194f33f33116155b5e1dcb9646f0338858fedf8ebcd5742c01cea,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
c4e4c967d08a7fb5904ef91fa565aaaa6b858407fb99292eefec222c11cba9b8,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
c4e4c967d08a7fb5904ef91fa565aaaa6b858407fb99292eefec222c11cba9b8,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
cc2719383c16230258d3b828983e74bb07967308a3761a02e662fda52bfe0591,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
cc2719383c16230258d3b828983e74bb07967308a3761a02e662fda52bfe0591,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
e00d52ddc7996201767884a3c96b0f1bd4831ac2ccd90e4abb3cd20d5c194537,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
e00d52ddc7996201767884a3c96b0f1bd4831ac2ccd90e4abb3cd20d5c194537,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
fe07d80be511fe3eed0160ca3593ec8630fb402cae9ad132006e2cf3a218b6a7,-1,1,1,133.61996159,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
fe07d80be511fe3eed0160ca3593ec8630fb402cae9ad132006e2cf3a218b6a7,-1,0,1,0.10151443,1571840524,Ticket,966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,29,1,133.61996159,1571840516,Regular,786a15677aa5ac94d15f5ffc06f183d266196a101dd05538b905d19e277e9b13
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,32,1,0.10151443,1571840516,Regular,a37e6a1b476eb7f54f469846844c966a2cb283d92e6fd7f4560c67c545718a95
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,33,1,133.61996159,1571840516,Regular,a37e6a1b476eb7f54f469846844c966a2cb283d92e6fd7f4560c67c545718a95
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,12,1,0.10151443,1571840516,Regular,917bdd907cb117edcd06987964841cfbf4ad45795683c10ebc8d135261947864
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,13,1,133.61996159,1571840516,Regular,917bdd907cb117edcd06987964841cfbf4ad45795683c10ebc8d135261947864
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,20,1,0.10151443,1571840516,Regular,94bd96731bcc12bc92ee6d0f70edd944ab4f95eee2bd36d0c8db3e962f8f714f
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,21,1,133.61996159,1571840516,Regular,94bd96731bcc12bc92ee6d0f70edd944ab4f95eee2bd36d0c8db3e962f8f714f
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,18,1,0.10151443,1571840516,Regular,781d9c0ea92deac9c4012e8362657c8e1eb880dead7d973174ebfe12dcc527fb
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,19,1,133.61996159,1571840516,Regular,781d9c0ea92deac9c4012e8362657c8e1eb880dead7d973174ebfe12dcc527fb
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,6,1,0.10151443,1571840516,Regular,341ba9ef79436b1348cc873cb6baafa56be715f26f7fd0d410f5c614ae1f872c
966f6db765efb94c9999f22c2c893f70cad49424dadfa0e5c11036be3358db10,1,7,1,133.61996159,1571840516,Regular,341ba9ef79436b1348cc873cb6baafa56be715f26f7fd0d410f5c614ae1f872c
