tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181f49c41a5b8a8bd7810ff8878262473dcb1f047bc069515913f37c46588420,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
3bfa1995e6a108cd6f242d35ded6d61aef6541ee79739585f8b5c814abe0b02a,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
76a5829467f4cfc24ac72993cf1932acf20dbd9a8c6060876dff26b1d1f1237e,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
808f95eebe26d24e372e25489552e42c872fe23c7f0de48180e78e916884a276,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
81c5eaa93e367d36acc291edf1e9da901346dc5242aa455ba4516ff343e65354,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
825ffe91ae0e928b0dfc6e54f8606024bf1dde679261cf98c27670b9cff5abe7,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
8d39c22c0dd53cd5972be2d9265ca0ec4e750f3c8eab67be764dc2e32d970d90,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
9c0a5ef2b34261a3c40750684960f228e5dfe13d5086173a632c14829c37ec93,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
a648b995d089a606f4cc0e7826b9e38e9faf14d909362e004ebd90ac6af0a910,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
d9ddee6b64d61eeb232d40d6e9c1898d39025f69ce5565dca27a30157359c971,-1,0,1,47.26919849,1704849041,Ticket,b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,1,1,47.26919849,1704849004,Regular,a648b995d089a606f4cc0e7826b9e38e9faf14d909362e004ebd90ac6af0a910
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,2,1,47.26919849,1704849004,Regular,d9ddee6b64d61eeb232d40d6e9c1898d39025f69ce5565dca27a30157359c971
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,8,1,47.26919849,1704849004,Regular,8d39c22c0dd53cd5972be2d9265ca0ec4e750f3c8eab67be764dc2e32d970d90
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,5,1,47.26919849,1704849004,Regular,81c5eaa93e367d36acc291edf1e9da901346dc5242aa455ba4516ff343e65354
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,6,1,47.26919849,1704849004,Regular,3bfa1995e6a108cd6f242d35ded6d61aef6541ee79739585f8b5c814abe0b02a
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,7,1,47.26919849,1704849004,Regular,825ffe91ae0e928b0dfc6e54f8606024bf1dde679261cf98c27670b9cff5abe7
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,0,1,47.26919849,1704849004,Regular,808f95eebe26d24e372e25489552e42c872fe23c7f0de48180e78e916884a276
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,3,1,47.26919849,1704849004,Regular,76a5829467f4cfc24ac72993cf1932acf20dbd9a8c6060876dff26b1d1f1237e
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,4,1,47.26919849,1704849004,Regular,9c0a5ef2b34261a3c40750684960f228e5dfe13d5086173a632c14829c37ec93
b7139475fd20dc6f91735c068006ab02bea6058ab7ac39849ed021a06dc3de67,1,9,1,47.26919849,1704849004,Regular,181f49c41a5b8a8bd7810ff8878262473dcb1f047bc069515913f37c46588420
