tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0560aabd3c4bbe0a6c17df9fb8cadcf7f1d7dfeaac8a512ce84a80fa5f482a1,-1,3,1,28.80112581,1582237844,Regular,72cd67c568d9c79a3e0bfcd2838390ba23167775b4676cd1f28e2521a6d04af1
72cd67c568d9c79a3e0bfcd2838390ba23167775b4676cd1f28e2521a6d04af1,1,3,1,28.80112581,1582128911,Vote,a0560aabd3c4bbe0a6c17df9fb8cadcf7f1d7dfeaac8a512ce84a80fa5f482a1
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,134,1,37.80213438,1582086203,Regular,8da41727e221cc4b94dd13be9749549115fd716f4efd2e717f065b1384bf078e
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,14,1,37.80213438,1582007702,Regular,c113b92d1c184efa05a6f4e18a1acc0d31b2fa70e12b2d071d1afe74f486d501
8da41727e221cc4b94dd13be9749549115fd716f4efd2e717f065b1384bf078e,1,3,1,37.80213438,1581727441,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
c113b92d1c184efa05a6f4e18a1acc0d31b2fa70e12b2d071d1afe74f486d501,1,3,1,37.80213438,1581472883,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d,-1,55,1,28.80112581,1581219775,Regular,d676750a19c35083246eb2ffd2d46b0413ee93a4daac6488193ed3a34b7936b6
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,72,1,37.80213438,1581187127,Regular,a5402394f92ef9ef95f48067518bf22b3f5f5b3ad11d0a88bc68ead50bdaae9a
f033d3cc49f1a6590fa39788a3f4c228935c3d91436dba60232a5c6d7d92e5d8,-1,3,1,28.8011258,1581153195,Regular,1f0a6ec1dfaca35cf103e1b856d4be03fd8a2542494e7c2dfaeddccbb265663a
1f0a6ec1dfaca35cf103e1b856d4be03fd8a2542494e7c2dfaeddccbb265663a,1,3,1,28.8011258,1581121023,Vote,f033d3cc49f1a6590fa39788a3f4c228935c3d91436dba60232a5c6d7d92e5d8
d676750a19c35083246eb2ffd2d46b0413ee93a4daac6488193ed3a34b7936b6,1,3,1,28.80112581,1581106275,Vote,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
a5402394f92ef9ef95f48067518bf22b3f5f5b3ad11d0a88bc68ead50bdaae9a,1,3,1,37.80213438,1581070485,Vote,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
