tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060171d15bb58f0b46d994ae02ffa8abe9055542046150efaef7b72097ea1ee9,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
060171d15bb58f0b46d994ae02ffa8abe9055542046150efaef7b72097ea1ee9,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
284e6adbab44a0dc946241cb382df44224ea30678a10e77d1d86b714020ed6a1,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
284e6adbab44a0dc946241cb382df44224ea30678a10e77d1d86b714020ed6a1,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
285ed98e531bd3f24a80118357d3a3001075efbc2de44006cf362df83d7f5062,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
285ed98e531bd3f24a80118357d3a3001075efbc2de44006cf362df83d7f5062,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
2b9887f628a975ad27100bc60463cadfea84dc9e31165ad47cf4980ecab580be,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
2b9887f628a975ad27100bc60463cadfea84dc9e31165ad47cf4980ecab580be,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
2da8985bc7967836db9c3b437e4579c191d0fab0d4d031fbfa657542d8cf585e,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
2da8985bc7967836db9c3b437e4579c191d0fab0d4d031fbfa657542d8cf585e,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
3206218695bb80ab43ae6bd32940d1456e284771b11d90eedc9e98b6e66c2cc6,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
3206218695bb80ab43ae6bd32940d1456e284771b11d90eedc9e98b6e66c2cc6,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
3b390a89336ba42a87ee154ee3100284552cc179b3701c9194eec74a459f4930,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
3b390a89336ba42a87ee154ee3100284552cc179b3701c9194eec74a459f4930,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
49dedb25838c9b51766b38cfde3cdcbaede27bb50290e0d58608eb7b6db15aa4,-1,0,1,0.02710954,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
49dedb25838c9b51766b38cfde3cdcbaede27bb50290e0d58608eb7b6db15aa4,-1,1,1,24.35373159,1674643039,Ticket,776caf65a913b079dcfb491ce6435b2bac5c6e2d85628d9a1999db9787b9ad3d
