tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd977bfcd8a1c9f326c00605762e14a97ead87cbd1984c23c1560af7c765358d,-1,0,1,3.17895183,1691138149,Ticket,9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2
ff1f107b55fc300f4cffdd457d193243e880eec8f815b19657c9f4b585561541,-1,0,1,3.17895183,1691138149,Ticket,9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2
13099a709f7ed35d35c9f545d9ac6ec92d795cf15a03c9492f2aa37a7642d211,-1,0,1,3.17895183,1691137329,Ticket,9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2
6f849c54784c4ea3fee0178a3586a4781f0fb615c74b47887181229ae7d121af,-1,0,1,3.17895183,1691132696,Ticket,9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2
fa834503514834357b9947e2cf9b29a140ef3dedcfa5e966d23cdfe86b91d645,-1,0,1,3.17895183,1691132423,Ticket,9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2
9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2,1,3,1,3.17895183,1691131492,Regular,bd977bfcd8a1c9f326c00605762e14a97ead87cbd1984c23c1560af7c765358d
9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2,1,2,1,3.17895183,1691131492,Regular,13099a709f7ed35d35c9f545d9ac6ec92d795cf15a03c9492f2aa37a7642d211
9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2,1,4,1,3.17895183,1691131492,Regular,ff1f107b55fc300f4cffdd457d193243e880eec8f815b19657c9f4b585561541
9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2,1,1,1,3.17895183,1691131492,Regular,fa834503514834357b9947e2cf9b29a140ef3dedcfa5e966d23cdfe86b91d645
9ce2646ccb58cf848efb98b04dfaba68aaf0a0aa5af9784b707b0d4d8adc97a2,1,0,1,3.17895183,1691131492,Regular,6f849c54784c4ea3fee0178a3586a4781f0fb615c74b47887181229ae7d121af
