tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa3c2b7a7fae7f27ae9c46666633e2aabcd8bb013f476926bcb87b9ad182885,-1,4,1,112.24992214,1546372814,Regular,578c60c27296cfaf273269b008a1eafafb430e5e0aa19bc3f0676ed33738af81
578c60c27296cfaf273269b008a1eafafb430e5e0aa19bc3f0676ed33738af81,1,0,1,112.24992214,1546334014,Revocation,cfa3c2b7a7fae7f27ae9c46666633e2aabcd8bb013f476926bcb87b9ad182885
ecd2e204db9d9834ccc9549482f67a6e8298dd03201767105202bd204e0841f9,-1,0,1,114.19951131,1544160268,Regular,ec58cb478ad1228a89e4b578856bcf69b7fb71e3fc30c99ec7889a4122c2b784
ec58cb478ad1228a89e4b578856bcf69b7fb71e3fc30c99ec7889a4122c2b784,1,2,1,114.19951131,1544120032,Vote,ecd2e204db9d9834ccc9549482f67a6e8298dd03201767105202bd204e0841f9
0c1f7dd1ec51b5c38f60c77aadb832cbf85231f9fb352e3db292366410a4543b,-1,2,1,114.26155973,1543998679,Regular,1b1a4fd87481c0002160e1500a25ce9452ffef6aa2557eadde7d31079121c7b9
1b1a4fd87481c0002160e1500a25ce9452ffef6aa2557eadde7d31079121c7b9,1,2,1,114.26155973,1543963072,Vote,0c1f7dd1ec51b5c38f60c77aadb832cbf85231f9fb352e3db292366410a4543b
5ee6f430db7c480163194182795d6be482d027943541274f18916ad20ca94a8e,-1,3,1,114.26155973,1542205176,Regular,7cc3dd9269344143b14ab40e0e567e7452f0c08accd97088cc8c0a25df4dd584
7cc3dd9269344143b14ab40e0e567e7452f0c08accd97088cc8c0a25df4dd584,1,2,1,114.26155973,1542163696,Vote,5ee6f430db7c480163194182795d6be482d027943541274f18916ad20ca94a8e
37837517bc94594a3c390d95bb7c2f7bba4550d980f67dc43bc9bde72836e9ec,-1,5,1,114.32558315,1540907366,Regular,1143564d70e4f25cab95c33cc70de739d102130c667a4085e9918e3abba6dd35
1143564d70e4f25cab95c33cc70de739d102130c667a4085e9918e3abba6dd35,1,2,1,114.32558315,1540838065,Vote,37837517bc94594a3c390d95bb7c2f7bba4550d980f67dc43bc9bde72836e9ec
9a70d407165bd88c3148d77bfc761b21818cf1c774bc4eda2e8dac651cc62e44,-1,18,1,114.32558315,1540788142,Regular,15859c49aa7076eab31b5645278033e760a603cf8095a30528cd22e6dcdeafd9
8d33530701efea07e384c375b257382a596f6cdc3f5aaaab341410d319b366c1,-1,7,1,114.32558315,1540707645,Regular,cf8ac0f391c30c1502c73ee99d2befdd73c86a36e830e99abf572e5c77304884
cf8ac0f391c30c1502c73ee99d2befdd73c86a36e830e99abf572e5c77304884,1,2,1,114.32558315,1540589127,Vote,8d33530701efea07e384c375b257382a596f6cdc3f5aaaab341410d319b366c1
15859c49aa7076eab31b5645278033e760a603cf8095a30528cd22e6dcdeafd9,1,2,1,114.32558315,1540581029,Vote,9a70d407165bd88c3148d77bfc761b21818cf1c774bc4eda2e8dac651cc62e44
089e747c96613d0e683518dc0a239115f39785308c246552d58d61cefbea7313,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
4399770bfcd1e29ce9682e78fbe1c3f6c0ec793c89bdbcaf9ffd509a2a510266,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
650b14df62bfd19604afeb7466f581c167a4bdf955f336ce6f824e154d1dfa5a,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
7673f09e9902e336bec157da9c08612315da89bbd7083b69fe0d5276aa4c981f,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
7a1c06966970e8a460606d6f9d9a2d1eab70378b2fe42ffdb00a808c612267ac,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
985e218b10f08ff90906c0c97a597cd033d980c8347a52055f2a1d2afc84773d,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
a9b4f866e608484651bf9bb9cb16dc0558dde0080fc2f39c5811073c18f7d374,-1,0,1,112.25048651,1540203962,Ticket,3b04c5d2615fa0938fc16fdf933db107ac15c8bb7de9f1322f815b178b709957
