tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0432eac61f1bcfc3bbddd06b23a604eab101d1f6098f89d4d21d5f06fe0a94e6,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
0432eac61f1bcfc3bbddd06b23a604eab101d1f6098f89d4d21d5f06fe0a94e6,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
171c23fc21e5e633c9eee4747476018586f138dbdd75d9aebceaef7a60d517b6,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
171c23fc21e5e633c9eee4747476018586f138dbdd75d9aebceaef7a60d517b6,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
1f7f65e5743c224961ba6a04f1627e250c1f056cfb3ce48e33bd00fbdd522152,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
1f7f65e5743c224961ba6a04f1627e250c1f056cfb3ce48e33bd00fbdd522152,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
222db6b2483a5b2baf6081635b70654a6ea768e314b06a01eacd6d759e727a56,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
222db6b2483a5b2baf6081635b70654a6ea768e314b06a01eacd6d759e727a56,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
3e26576e5164ed57f22856bacbc9345fdc5bdf5543fdd380dfc69870195acfbf,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
3e26576e5164ed57f22856bacbc9345fdc5bdf5543fdd380dfc69870195acfbf,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
717ed04282b7a08a5e68e87a8e7ec80bdae7ea35725aec71bc916c3b3e824a5d,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
717ed04282b7a08a5e68e87a8e7ec80bdae7ea35725aec71bc916c3b3e824a5d,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
780efb1c817e07a89840e1a3c568ca375237a003b8ff7f97ac7ea2cd52b7ea5a,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
780efb1c817e07a89840e1a3c568ca375237a003b8ff7f97ac7ea2cd52b7ea5a,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
8216d49d302804ee1cd1d2c732ad5827833f9bdea4fac296043213ad262b39f3,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
8216d49d302804ee1cd1d2c732ad5827833f9bdea4fac296043213ad262b39f3,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
83f6cc726a5a7c2954194ef722ade89e036e7e39fae7dec1d8c1eb2e43e5bc60,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
83f6cc726a5a7c2954194ef722ade89e036e7e39fae7dec1d8c1eb2e43e5bc60,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
940625ef0cece82862f883fd8236aea3023c4550b10fb6c0181c5cc12dcfe284,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
940625ef0cece82862f883fd8236aea3023c4550b10fb6c0181c5cc12dcfe284,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
ac157ed47586951757644703fe41daeb65799782bd7d2185b02fa51798edec97,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
ac157ed47586951757644703fe41daeb65799782bd7d2185b02fa51798edec97,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b230c12c7a617c505e2159b9f9266877c14929888f426877ab4b473bb43dba68,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b230c12c7a617c505e2159b9f9266877c14929888f426877ab4b473bb43dba68,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b5eb1c3e882aae8ec779e5934d759aa21056344ddee2b67fb3533142c0fecb4b,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b5eb1c3e882aae8ec779e5934d759aa21056344ddee2b67fb3533142c0fecb4b,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b726cfe011ac22a39f8442c4252b97d28480abd065365d8a89eeef87cff2b2f9,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b726cfe011ac22a39f8442c4252b97d28480abd065365d8a89eeef87cff2b2f9,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
ce5f9857954e62693a7ff4b849ece034a6417f784f4a1bf59bdeb021d47edaf7,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
ce5f9857954e62693a7ff4b849ece034a6417f784f4a1bf59bdeb021d47edaf7,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
d00a52510d1c45bf7eeef5adde2646de4010675ff915aa7f7f7bbae7902b19b9,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
d00a52510d1c45bf7eeef5adde2646de4010675ff915aa7f7f7bbae7902b19b9,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
d700c6213679d9cf1a74f965ad1e7d2bf7e72dc5db45b8fed0ffb152148d1408,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
d700c6213679d9cf1a74f965ad1e7d2bf7e72dc5db45b8fed0ffb152148d1408,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
ddc18b5ecf0b891e1f1b0c404083e8dd853386c5595562ff85d0ed588a8ee028,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
ddc18b5ecf0b891e1f1b0c404083e8dd853386c5595562ff85d0ed588a8ee028,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
e0d765776c19ac49627ccbc16c0c1ddbeceaaea973a771cadd1553eadee8b07a,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
e0d765776c19ac49627ccbc16c0c1ddbeceaaea973a771cadd1553eadee8b07a,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
f0b618f6b3be955342b5f4870d14654526a89f6f765021fb2d2d0e4f8c0f186f,-1,0,1,0.0533723,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
f0b618f6b3be955342b5f4870d14654526a89f6f765021fb2d2d0e4f8c0f186f,-1,1,1,27.23930903,1621099739,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
180d0fa955d4a5aa4a59a875477de62740aa17fdf5918acfecb1db5223fc10e9,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
180d0fa955d4a5aa4a59a875477de62740aa17fdf5918acfecb1db5223fc10e9,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
2d29060e05dd0aa1570fe5500bd51fea3ff617ce6a3058df1abf1add122982ed,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
2d29060e05dd0aa1570fe5500bd51fea3ff617ce6a3058df1abf1add122982ed,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
339b14edeac500f4a88b7f38aa570f9582e8288ae860eac6e58295794375a2fa,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
339b14edeac500f4a88b7f38aa570f9582e8288ae860eac6e58295794375a2fa,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
39a1ec61589a226075dbcd5d5fded30a1c4c9cd4c7607001f712b1ac57c7635e,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
39a1ec61589a226075dbcd5d5fded30a1c4c9cd4c7607001f712b1ac57c7635e,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
540163fbfb0dfac8c2147a39365144f70843e80b3141dd2705e4741b14136f34,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
540163fbfb0dfac8c2147a39365144f70843e80b3141dd2705e4741b14136f34,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
684a32ce46d97b9ec14c15f4ad1138b20f97f3e44d208279c6f652951781125b,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
684a32ce46d97b9ec14c15f4ad1138b20f97f3e44d208279c6f652951781125b,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
706f4d5d6a15ce4497906ba98f6cb7fc852df31c802c480837fc4f4f48ce0703,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
706f4d5d6a15ce4497906ba98f6cb7fc852df31c802c480837fc4f4f48ce0703,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
7c8fa45af4493a18b639a4bb8b5059cb90b84ef0903e0faa79284ccd7461da04,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
7c8fa45af4493a18b639a4bb8b5059cb90b84ef0903e0faa79284ccd7461da04,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
7efc9b202b09bd586aa75da13b99be075fa05cce102da4e6b7aee3d51ad1f6d0,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
7efc9b202b09bd586aa75da13b99be075fa05cce102da4e6b7aee3d51ad1f6d0,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
8bfd196b98842cc2970998bae351713b1b3d96f290f105fcd27b9f4858e649c3,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
8bfd196b98842cc2970998bae351713b1b3d96f290f105fcd27b9f4858e649c3,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
93cc2e1d2babfde85681c06b40159e3468697407d30895860ee11255090bbe59,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
93cc2e1d2babfde85681c06b40159e3468697407d30895860ee11255090bbe59,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
a641157c5235e04454de750942dd9c85edd67b28a39a3c7c5df50d5e4cee7899,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
a641157c5235e04454de750942dd9c85edd67b28a39a3c7c5df50d5e4cee7899,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b52d5100f74c5f58e837981b5f67db6cc68ccb97188ca63687c56779af4b57ec,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
b52d5100f74c5f58e837981b5f67db6cc68ccb97188ca63687c56779af4b57ec,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
c858f7ba44a4c415138c88b36a1673a9db292a61f00e81293ace0a8e520817ff,-1,0,1,0.0533723,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
c858f7ba44a4c415138c88b36a1673a9db292a61f00e81293ace0a8e520817ff,-1,1,1,27.23930903,1621099727,Ticket,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
