tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc249bcc6a717c4f5721987369f9bc5337aa76656de2f8ee3db5ed6579ef38c,-1,5,1,37.85362573,1581340113,Regular,9999272f0ae70e4507196bdbef6e3869da8070e670ef7be2c194df7be38e3cf1
1dc52d2c353d78040e3d34fe3474e9e7e210b2cc71a5b233d5672c05f5689eab,-1,15,1,37.85362573,1581218886,Regular,7fc225ed992291476d6a09e754cd668097539b330e3a0c277190f1bd904170b4
9655a5afb2802f9f6e7ee04a693cb707126672acc837d546ec72e397ded74128,-1,4,1,37.85362573,1581145996,Regular,8d9015c61b9e0dfc1ffe13ffab719e248eec1ba72ea1538880a6bcc003c11883
8d9015c61b9e0dfc1ffe13ffab719e248eec1ba72ea1538880a6bcc003c11883,1,3,1,37.85362573,1580380747,Vote,9655a5afb2802f9f6e7ee04a693cb707126672acc837d546ec72e397ded74128
9999272f0ae70e4507196bdbef6e3869da8070e670ef7be2c194df7be38e3cf1,1,3,1,37.85362573,1580335974,Vote,2fc249bcc6a717c4f5721987369f9bc5337aa76656de2f8ee3db5ed6579ef38c
7fc225ed992291476d6a09e754cd668097539b330e3a0c277190f1bd904170b4,1,3,1,37.85362573,1580259951,Vote,1dc52d2c353d78040e3d34fe3474e9e7e210b2cc71a5b233d5672c05f5689eab
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,301,1,37.85362573,1579997663,Regular,1c414e24205d75088bbe436b0cda8d697b2a45a3704825c7326e8d54eb7edc61
1c414e24205d75088bbe436b0cda8d697b2a45a3704825c7326e8d54eb7edc61,1,3,1,37.85362573,1579813668,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
37e6c4458ba9dcb205843d8cdcabfd7417aa4ef7b83c3e8f13d550c795361668,-1,0,1,37.85362573,1578993737,Regular,eaf99a67f00a1c0a0354639435b53a0de1fd3fc72f51393d9beb829324399715
eaf99a67f00a1c0a0354639435b53a0de1fd3fc72f51393d9beb829324399715,1,3,1,37.85362573,1578954303,Vote,37e6c4458ba9dcb205843d8cdcabfd7417aa4ef7b83c3e8f13d550c795361668
6c9a71aeb892c55fc980fdb6ede31bb12dfb0392e9e459eb12360e2c9e538ac9,-1,1,1,26.28708253,1578897729,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,76,1,26.28708253,1578896351,Regular,6c9a71aeb892c55fc980fdb6ede31bb12dfb0392e9e459eb12360e2c9e538ac9
