tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2426b7b8f0810e178121a00269f0d1082b3d6bd05b2c4ed1ebebb72e92672284,-1,1,1,19.56073317,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
2426b7b8f0810e178121a00269f0d1082b3d6bd05b2c4ed1ebebb72e92672284,-1,0,1,0.04273189,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
320424d65bdb8a4230bc4e59badebfa1c1b1b42d1b8e2114546f93935b196012,-1,0,1,0.04273189,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
320424d65bdb8a4230bc4e59badebfa1c1b1b42d1b8e2114546f93935b196012,-1,1,1,19.56073317,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
4634a2bf15f539653fa77431884ad9bbc800382f0e1bcc83dfd93db021dfbe66,-1,1,1,19.56073317,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
4634a2bf15f539653fa77431884ad9bbc800382f0e1bcc83dfd93db021dfbe66,-1,0,1,0.04273189,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
987f62d9441004c75a584519411a6e1798fdb0ead1e02a146b04c67f3b20f99b,-1,1,1,19.56073317,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
987f62d9441004c75a584519411a6e1798fdb0ead1e02a146b04c67f3b20f99b,-1,0,1,0.04273189,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
a5734b0d44b19e64107dedf05d45bce6d4cc521b7b1733b7a0958343b0d2e4e4,-1,0,1,0.04273189,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
a5734b0d44b19e64107dedf05d45bce6d4cc521b7b1733b7a0958343b0d2e4e4,-1,1,1,19.56073317,1638696735,Ticket,1dac89fb47d286d43b7deb2b7cba4d4021ac80ed7d85301821841c8a0819b177
