tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0897186889275d19c7ca4645b559c1bbc39d9a9b38f470fde3e06cac216b0c9e,-1,1,1,6.65119818,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
0897186889275d19c7ca4645b559c1bbc39d9a9b38f470fde3e06cac216b0c9e,-1,0,1,0.05529343,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
1289521d08ceb18072a25cab495c314da80e92b5fe3dd7dde96f7e73aeb09193,-1,0,1,0.05529343,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
1289521d08ceb18072a25cab495c314da80e92b5fe3dd7dde96f7e73aeb09193,-1,1,1,6.65119818,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
4b4a221987310aca83c1d0fa114d92799ea0dcf2220b0c7a29056740dcbd5ab3,-1,0,1,0.05529343,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
4b4a221987310aca83c1d0fa114d92799ea0dcf2220b0c7a29056740dcbd5ab3,-1,1,1,6.65119818,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
b8cad5f9cf57f56830241365faf2188071e08ed0e166a1ef651cfe953702075b,-1,0,1,0.05529343,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
b8cad5f9cf57f56830241365faf2188071e08ed0e166a1ef651cfe953702075b,-1,1,1,6.65119818,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
f3c3278b69128dfe9c3e3307133c33ff6ee26219ee0375a903ff6c98e3e9d180,-1,0,1,0.05529343,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
f3c3278b69128dfe9c3e3307133c33ff6ee26219ee0375a903ff6c98e3e9d180,-1,1,1,6.65119818,1610932542,Ticket,911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,5,1,6.65119818,1610932497,Regular,f3c3278b69128dfe9c3e3307133c33ff6ee26219ee0375a903ff6c98e3e9d180
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,0,1,0.05529343,1610932497,Regular,0897186889275d19c7ca4645b559c1bbc39d9a9b38f470fde3e06cac216b0c9e
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,1,1,6.65119818,1610932497,Regular,0897186889275d19c7ca4645b559c1bbc39d9a9b38f470fde3e06cac216b0c9e
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,2,1,0.05529343,1610932497,Regular,4b4a221987310aca83c1d0fa114d92799ea0dcf2220b0c7a29056740dcbd5ab3
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,3,1,6.65119818,1610932497,Regular,4b4a221987310aca83c1d0fa114d92799ea0dcf2220b0c7a29056740dcbd5ab3
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,6,1,0.05529343,1610932497,Regular,b8cad5f9cf57f56830241365faf2188071e08ed0e166a1ef651cfe953702075b
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,7,1,6.65119818,1610932497,Regular,b8cad5f9cf57f56830241365faf2188071e08ed0e166a1ef651cfe953702075b
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,8,1,0.05529343,1610932497,Regular,1289521d08ceb18072a25cab495c314da80e92b5fe3dd7dde96f7e73aeb09193
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,9,1,6.65119818,1610932497,Regular,1289521d08ceb18072a25cab495c314da80e92b5fe3dd7dde96f7e73aeb09193
911f54a7413fef9e0a0afe11e3d3b9a143ca07f80fb287fda648ceb37470e73c,1,4,1,0.05529343,1610932497,Regular,f3c3278b69128dfe9c3e3307133c33ff6ee26219ee0375a903ff6c98e3e9d180
