tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba32b7b040768a9e623f8ec75c05d9d8defddc07a60fe9d50c5c390e17476c2,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
0ba32b7b040768a9e623f8ec75c05d9d8defddc07a60fe9d50c5c390e17476c2,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
1105642382a744107845e2f4957bcd53d76bba761a64d55db012562fb81c8a3e,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
1105642382a744107845e2f4957bcd53d76bba761a64d55db012562fb81c8a3e,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
1687c1b04b0178d12874868979c200d18209270d8cb005f7c28853d70afd3005,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
1687c1b04b0178d12874868979c200d18209270d8cb005f7c28853d70afd3005,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
309e6fc14e8d90e9d0be85f645a2e3e92455283cbdaa5a863a11977bb1b04698,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
309e6fc14e8d90e9d0be85f645a2e3e92455283cbdaa5a863a11977bb1b04698,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
318547103db7361d03afe63a8d16ec89acaf32967aa324dea6b8d638466dce3e,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
318547103db7361d03afe63a8d16ec89acaf32967aa324dea6b8d638466dce3e,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
38475ef007a583621d3a2c070f844e3a442821f724f7118762b7f1ecf9f95ca5,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
38475ef007a583621d3a2c070f844e3a442821f724f7118762b7f1ecf9f95ca5,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
454a14c09009b9922e2b040aa444303d98ba207f396a02bf2388c96b2d596093,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
454a14c09009b9922e2b040aa444303d98ba207f396a02bf2388c96b2d596093,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
470ff9f2b82d900d815bbdcd51b3e05d0986e0b48cdc5e11568e7f5d47fbe4ce,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
470ff9f2b82d900d815bbdcd51b3e05d0986e0b48cdc5e11568e7f5d47fbe4ce,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
51f8515f6a4bc85127833ac34c193429a8dcea0c0e7f69d687e00fe58474f1c4,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
51f8515f6a4bc85127833ac34c193429a8dcea0c0e7f69d687e00fe58474f1c4,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
5b43ff5c866e1159f775bd6e962afceaf071abc41b00eed7758bb3fe4e95f457,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
5b43ff5c866e1159f775bd6e962afceaf071abc41b00eed7758bb3fe4e95f457,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
8e0e94f052b1d36895cb212ed3611c3a4b0d3a12678ce05ec2c07e1c31fd6d37,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
8e0e94f052b1d36895cb212ed3611c3a4b0d3a12678ce05ec2c07e1c31fd6d37,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
9d3ff0dfe54b4a332ad15855bdb3763aaca8ddcfe895124c2031fb6f53467fba,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
9d3ff0dfe54b4a332ad15855bdb3763aaca8ddcfe895124c2031fb6f53467fba,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
a322f85824d19179f7873a46ec9baea2ce2bb901465fc059ffcd35e0a688bc04,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
a322f85824d19179f7873a46ec9baea2ce2bb901465fc059ffcd35e0a688bc04,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
b80959ae3b5ce11e276d2e1957f3c030557495d9cdbe5c4211f188065582a4f0,-1,1,1,130.9073442,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
b80959ae3b5ce11e276d2e1957f3c030557495d9cdbe5c4211f188065582a4f0,-1,0,1,0.10469208,1569595491,Ticket,7fb2760762544f5455db66c70009e1ff10046de1a1c0e230495eca651b193fe0
