tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,228,1,31.7408193,1597421010,Regular,53f83667ca487df0ce800d80e31281dcc9126e431ec9e2058a7af20000496dfb
b620c7a448375a10d4b6fa02f7501dd38d2b09176361ebf0f1595eb9a2c73083,-1,1,1,30.44367548,1580042966,Vote,51273b0fe8562ac484dc1940c713781e2c798f27c3e79de7c2c3b93691815b27
cea42f3725f9a08f8ae9ab3d2d6be9a9dbed0ace6eeaa2563a80547c04c6527a,-1,1,1,30.44367548,1579259749,Vote,7fcffaa6de3c20af2a81794ad36cd72e657b11cdb3ce3b7af474bed4312279fa
5742406d2329ad6637692da82c9704b6422f9484ea7780d15c4696484c113a38,-1,1,1,30.44367548,1579207123,Vote,053b5458108075d7d383ee5ce8f6b85087d613b203c2138e5acb054a1a26543d
100a4b3d42e5b5901802e12c80dd1bbb330a151c131c3b0f54996a3bd3db4fe9,-1,1,1,30.44367548,1579185582,Vote,7d8905c698494c907edc11cdbe7c5b8e419615e2074149d7310821e8e1689fe7
937425d9f352da25907db5bcb47c37d13f6c95d9f6a07c7b8bd85fa32a191c81,-1,1,1,30.44367548,1579130516,Vote,9776f8ab1b46a470f70b16eb3dac1c8980cc2875ee56b89b90d9e7077adb0da6
1cdc00e8af9e179da44e023884a0e41eca01cf7fcf0fc71a8521a82c9806c501,-1,1,1,30.44367548,1578960814,Vote,5651acbcd8d682dd996fbf2b38694571a6d510e9a05ceb89e0bca7020fd23901
0048f25e933b7f91edc3eaadaba81f50abddea7aec625b74ad24e379b6aeceb3,-1,1,1,30.44367548,1577986168,Vote,4e9e60408df066fb70c5c62c3b1b8ac76078facaa3d9ac3f10f666b336181834
460fb2672667703e200f477d0aa1b0114d87013afa510c806240e8a7b89a3757,-1,1,1,30.44367548,1577531331,Vote,420af9de95c15cefde4a5a2930b8fdae5909692ff07036c438e73b1c78a20313
b01b9b6f5f75385666b69bec255103cb0baa8ca5ab8783f46fdd8e546d137ac1,-1,1,1,30.44367548,1577073634,Vote,e6d722b070787473c926f7d1bffd90d3c212b697cd52c8ab213a0733b2700682
dc9d79f0ca72b8244353adb9cc73ded4485c2b8abb475d20107225ccf243f224,-1,1,1,30.44367548,1576921142,Vote,414f703283e5ea8e611e129bf7366b609fc26420c9b5bef69af4b13b299cb950
cbb8c1a91eaa41ff1667658c1aae536a7bb96f45a94eda52f5a565c383c630e7,-1,1,1,30.44367548,1576908481,Vote,5d7b602641baeb7b8cfd1a334e172a53062c225242d0bd498e40fd8bdd744812
9c1352af1d4ddaa345956f125137b6845d7176f56146e3a5738901f4e97cbf4d,-1,1,1,30.44367548,1576867273,Vote,b2e190ad4c37606b624f4affd88ca35422782a73c774e094c07b40c522c72450
