tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165cf730f15a71cdce17cb30c870b38c28842a7c856bad0ae57d18dde233a4a4,-1,0,1,0.04266914,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
165cf730f15a71cdce17cb30c870b38c28842a7c856bad0ae57d18dde233a4a4,-1,1,1,18.6503076,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
1bcc2e0379e3d77873431a634df9b2de40857ee84dc534d5bd77c9fc3339779d,-1,1,1,18.6503076,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
1bcc2e0379e3d77873431a634df9b2de40857ee84dc534d5bd77c9fc3339779d,-1,0,1,0.04266914,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
27e64853280309aa0298efc858c733ed9e2fd7dc934a3c7cbc7e8ccdab0dbb4e,-1,1,1,18.6503076,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
27e64853280309aa0298efc858c733ed9e2fd7dc934a3c7cbc7e8ccdab0dbb4e,-1,0,1,0.04266914,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
29940d263c4677f903073d6dd3e78c3237bb4795716f8a21a91873b35d348baf,-1,0,1,0.04266914,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
29940d263c4677f903073d6dd3e78c3237bb4795716f8a21a91873b35d348baf,-1,1,1,18.6503076,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
35c9fdd05fc0c80fc5d3f9ce7a69e451482d70b98a886722b3750e6e7839fcb0,-1,1,1,18.6503076,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
35c9fdd05fc0c80fc5d3f9ce7a69e451482d70b98a886722b3750e6e7839fcb0,-1,0,1,0.04266914,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
490cac03cc6b082158e197bd56e5a6b4c26d0188e8939a55bbea5fe1c6ed1a4b,-1,0,1,0.04266914,1639731064,Ticket,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
