tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,6,1,0.0331808,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,15,1,14.11550308,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,14,1,0.0331808,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,13,1,14.11550308,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,12,1,0.0331808,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,11,1,14.11550308,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,10,1,0.0331808,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,9,1,14.11550308,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,8,1,0.0331808,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
0d484903210c315fe225eae2c171ce9124c0728b1bd9200a9ff607161f62b435,-1,7,1,14.11550308,1656981882,Regular,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
4c269e357fd2d4fd3fbe807eef067ead09797761c0f267fa04b9a5b6004160d4,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
4c269e357fd2d4fd3fbe807eef067ead09797761c0f267fa04b9a5b6004160d4,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
55e699e8373a2c8faa52842df16c6a21d680b69559a470d6b19fe5dcf76f790a,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
55e699e8373a2c8faa52842df16c6a21d680b69559a470d6b19fe5dcf76f790a,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
659c29f27e3699c5faf04cc5e0a2e73d8bbcbbca15f31f60a7652289da02f8cf,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
659c29f27e3699c5faf04cc5e0a2e73d8bbcbbca15f31f60a7652289da02f8cf,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
8cd03f03d34649d535d50fed8407c87460f99b3a815046d897547f1934d1dc2b,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
8cd03f03d34649d535d50fed8407c87460f99b3a815046d897547f1934d1dc2b,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
8f26a891248e88ca2f0a10ae4bb8e386419d7700b7e8d73342a562f506e9e427,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
8f26a891248e88ca2f0a10ae4bb8e386419d7700b7e8d73342a562f506e9e427,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
9e07c551586cd8b9137caceedaa4f41722a328a232031c4587ba9affca684df6,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
9e07c551586cd8b9137caceedaa4f41722a328a232031c4587ba9affca684df6,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
a0ea95e1f94b1821aad5dc5f3a5f27d4af4eba76d5975751c8ea493b8ba54a5c,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
a0ea95e1f94b1821aad5dc5f3a5f27d4af4eba76d5975751c8ea493b8ba54a5c,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
be45a311153d3a64395021ee7e2c0e1774d05d75cb31f97f2db8472fcad17dfe,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
be45a311153d3a64395021ee7e2c0e1774d05d75cb31f97f2db8472fcad17dfe,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
c568372a00bd4c48515c110c7d619e845ec162229d28b1a41824dfcfa6bfdd81,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
c568372a00bd4c48515c110c7d619e845ec162229d28b1a41824dfcfa6bfdd81,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
f3dc6b009de624e19b6a5da503e6096e8e2af66b9f38388303d07f233d36fed9,-1,0,1,0.0331808,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
f3dc6b009de624e19b6a5da503e6096e8e2af66b9f38388303d07f233d36fed9,-1,1,1,14.11550308,1656969365,Ticket,12364ec0e61f7bd45521997abc91fd42529500e8e942f56870573c1601c5a39b
