tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,43,1,95.34878846,1566288966,Regular,ab63ec5cdfac04e0534eece483f357a558cc4b40622fcca81470244d38b6c489
ab63ec5cdfac04e0534eece483f357a558cc4b40622fcca81470244d38b6c489,1,3,1,95.34878846,1566172016,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,42,1,95.34878846,1566067519,Regular,e300ff1d3e874e0a034e03d55c4603920e150baac7f980ee708cf4d369a1ff56
e300ff1d3e874e0a034e03d55c4603920e150baac7f980ee708cf4d369a1ff56,1,3,1,95.34878846,1565977325,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,84,1,95.39555287,1565949669,Regular,d64dc526150114be8de27013235e51a396468acc783cb5bf234b8e426d6364f7
d64dc526150114be8de27013235e51a396468acc783cb5bf234b8e426d6364f7,1,3,1,95.39555287,1565875066,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,134,1,95.39555287,1565432431,Regular,fc9892d190d8ff068c45bd7b0c410bb834345c3bcadb762a92cbd30ae4fea0ed
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,99,1,95.39555287,1565024218,Regular,f10e75d0749cc3c23df612b5f7bbaf62cab94caa2aa396a6b3b5db725c687d41
f10e75d0749cc3c23df612b5f7bbaf62cab94caa2aa396a6b3b5db725c687d41,1,3,1,95.39555287,1564962399,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,103,1,95.39555287,1564664072,Regular,a895a255689ac20112493ebd996632b3eae21910db097458c49c85773df37b79
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,43,1,95.39555287,1564664072,Regular,51936b3f881160ce900a6dd93183e5b63588e15470c82817f86bb191f524ca6b
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,104,1,95.39555287,1564592101,Regular,5ee105ca3b16a2b938a963f96178c9d614ba2b4a28cafd5e2c5c05a455314915
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,226,1,95.39555287,1564592101,Regular,b76aec55ce35153b01bdab9b8a7b672ac48116568a7e185af191258fd1b4aa34
a895a255689ac20112493ebd996632b3eae21910db097458c49c85773df37b79,1,3,1,95.39555287,1564457056,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
b76aec55ce35153b01bdab9b8a7b672ac48116568a7e185af191258fd1b4aa34,1,3,1,95.39555287,1564224610,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
51936b3f881160ce900a6dd93183e5b63588e15470c82817f86bb191f524ca6b,1,3,1,95.39555287,1563944924,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
5ee105ca3b16a2b938a963f96178c9d614ba2b4a28cafd5e2c5c05a455314915,1,3,1,95.39555287,1563865433,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
fc9892d190d8ff068c45bd7b0c410bb834345c3bcadb762a92cbd30ae4fea0ed,1,3,1,95.39555287,1563740590,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
8d36610b6e6561f2052912dbaead1465cc26e1574ae5684285dc0ac57beac4b6,-1,62,1,0.07396743,1563708398,Regular,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
8d36610b6e6561f2052912dbaead1465cc26e1574ae5684285dc0ac57beac4b6,-1,45,1,93.93400249,1563708398,Regular,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
8d36610b6e6561f2052912dbaead1465cc26e1574ae5684285dc0ac57beac4b6,-1,79,1,93.93400249,1563708398,Regular,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
8d36610b6e6561f2052912dbaead1465cc26e1574ae5684285dc0ac57beac4b6,-1,78,1,0.07396743,1563708398,Regular,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
