tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,-1,5,1,11.84841913,1658249507,Regular,a3392459c702eeaafa4059e2bd0535bbf9cbc4ab2e3df2bfb02626fb23d82ffe
19b6a2055a296a7a6f6848b8905afe0db1ca6f89e00bd0935ab37d0b21998342,-1,9,1,10.95885691,1656939701,Regular,9d8fd44d162d8caafa6013b4a62f29cf3fd42ba30c0fdff5088251edcc145259
d907ab1a16e5ef2d0217593066513baa1248eb8dcc843eafdf8e2188d53f7516,-1,2,1,11.84841913,1656929437,Regular,b653d50ede40e43424050c9e92cb6b76adbe11eff6d11049fc1e5f8d3864e33f
9d8fd44d162d8caafa6013b4a62f29cf3fd42ba30c0fdff5088251edcc145259,1,3,1,10.95885691,1656824222,Vote,19b6a2055a296a7a6f6848b8905afe0db1ca6f89e00bd0935ab37d0b21998342
b653d50ede40e43424050c9e92cb6b76adbe11eff6d11049fc1e5f8d3864e33f,1,3,1,11.84841913,1655908046,Vote,d907ab1a16e5ef2d0217593066513baa1248eb8dcc843eafdf8e2188d53f7516
5ee4aa3d5004528e5e31fc9783c73db4e97bd0357a9699e18978130d537c02a2,-1,7,1,11.84841913,1655594402,Regular,3345e22408ec519a499db2d614327ab126822ace7e3a0ebf9ecd0c26d90c1a85
ce3ffc21e8d35b366e888bacbb2a4933c82d132c4ca3780fd05d68c0a76a3d3d,-1,1,1,11.84841913,1655571913,Regular,fcbd010b028828ade99078e9e8fb11244c2998498addd8187bc20eccd0dd6041
3345e22408ec519a499db2d614327ab126822ace7e3a0ebf9ecd0c26d90c1a85,1,3,1,11.84841913,1655544707,Vote,5ee4aa3d5004528e5e31fc9783c73db4e97bd0357a9699e18978130d537c02a2
a3392459c702eeaafa4059e2bd0535bbf9cbc4ab2e3df2bfb02626fb23d82ffe,1,3,1,11.84841913,1654946702,Vote,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
fcbd010b028828ade99078e9e8fb11244c2998498addd8187bc20eccd0dd6041,1,3,1,11.84841913,1654710739,Vote,ce3ffc21e8d35b366e888bacbb2a4933c82d132c4ca3780fd05d68c0a76a3d3d
