tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030d6c005c039497e4830ade864b6bc7a53945397276f2b3fc5491c14f13f003,-1,1,1,12.35571526,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
030d6c005c039497e4830ade864b6bc7a53945397276f2b3fc5491c14f13f003,-1,0,1,0.03109411,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
33e565f842e6e557ac9750eee83b4c7dfafd5fe17da113cfcc735b5c79bbf288,-1,0,1,0.03109411,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
33e565f842e6e557ac9750eee83b4c7dfafd5fe17da113cfcc735b5c79bbf288,-1,1,1,12.35571526,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
48c537f4c58417bcce9d79bec3dc9a321b2e6562a0e2950fe23eb740c3d6c7f1,-1,1,1,12.35571526,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
48c537f4c58417bcce9d79bec3dc9a321b2e6562a0e2950fe23eb740c3d6c7f1,-1,0,1,0.03109411,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
51251eb5983fb24cf5e00bc4676355c7b12109bb77a35f2db6799529ffa9a8bf,-1,1,1,12.35571526,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
51251eb5983fb24cf5e00bc4676355c7b12109bb77a35f2db6799529ffa9a8bf,-1,0,1,0.03109411,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
f10cd29a33ef0d4ff81c849dc3717f3d6e579b3b43c3941f3b419f1731c0bd2f,-1,0,1,0.03109411,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
f10cd29a33ef0d4ff81c849dc3717f3d6e579b3b43c3941f3b419f1731c0bd2f,-1,1,1,12.35571526,1663846452,Ticket,9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,5,1,12.35571526,1663846399,Regular,f10cd29a33ef0d4ff81c849dc3717f3d6e579b3b43c3941f3b419f1731c0bd2f
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,2,1,0.03109411,1663846399,Regular,48c537f4c58417bcce9d79bec3dc9a321b2e6562a0e2950fe23eb740c3d6c7f1
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,3,1,12.35571526,1663846399,Regular,48c537f4c58417bcce9d79bec3dc9a321b2e6562a0e2950fe23eb740c3d6c7f1
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,6,1,0.03109411,1663846399,Regular,33e565f842e6e557ac9750eee83b4c7dfafd5fe17da113cfcc735b5c79bbf288
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,7,1,12.35571526,1663846399,Regular,33e565f842e6e557ac9750eee83b4c7dfafd5fe17da113cfcc735b5c79bbf288
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,0,1,0.03109411,1663846399,Regular,030d6c005c039497e4830ade864b6bc7a53945397276f2b3fc5491c14f13f003
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,1,1,12.35571526,1663846399,Regular,030d6c005c039497e4830ade864b6bc7a53945397276f2b3fc5491c14f13f003
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,8,1,0.03109411,1663846399,Regular,51251eb5983fb24cf5e00bc4676355c7b12109bb77a35f2db6799529ffa9a8bf
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,9,1,12.35571526,1663846399,Regular,51251eb5983fb24cf5e00bc4676355c7b12109bb77a35f2db6799529ffa9a8bf
9091a2b31a0c7118c60a83ac5189a28ff6288c52ddbc68564a3a104844c85a60,1,4,1,0.03109411,1663846399,Regular,f10cd29a33ef0d4ff81c849dc3717f3d6e579b3b43c3941f3b419f1731c0bd2f
