tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0510500c2907ce4e2c5ce5d57fa6d4c4bd9280114b7c614f0dbcf9d03f4bf82f,-1,1,1,43.35569225,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
0510500c2907ce4e2c5ce5d57fa6d4c4bd9280114b7c614f0dbcf9d03f4bf82f,-1,0,1,0.0907524,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
0737a107ebf57e4340eea1f041956782527dfe531e4a4cfd44c6c396ceb5fab0,-1,1,1,43.35569225,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
0737a107ebf57e4340eea1f041956782527dfe531e4a4cfd44c6c396ceb5fab0,-1,0,1,0.0907524,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
089e0e63b46722098880f7529b9aad9610b0e0f7258cb32996a5ee191ce9ba81,-1,0,1,0.0907524,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
089e0e63b46722098880f7529b9aad9610b0e0f7258cb32996a5ee191ce9ba81,-1,1,1,43.35569225,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
4062d15fc0b4a620cfe1328437285e11810472026555c16f1dd276760a4091ce,-1,0,1,0.0907524,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
4062d15fc0b4a620cfe1328437285e11810472026555c16f1dd276760a4091ce,-1,1,1,43.35569225,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
6c2a835c9034fcc3fb74ba317ccfc5207bedb1a8aaa549c67200c51a4cbcdf1c,-1,1,1,43.35569225,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
6c2a835c9034fcc3fb74ba317ccfc5207bedb1a8aaa549c67200c51a4cbcdf1c,-1,0,1,0.0907524,1579014491,Ticket,4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,1,1,43.35569225,1579014454,Regular,6c2a835c9034fcc3fb74ba317ccfc5207bedb1a8aaa549c67200c51a4cbcdf1c
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,6,1,0.0907524,1579014454,Regular,0510500c2907ce4e2c5ce5d57fa6d4c4bd9280114b7c614f0dbcf9d03f4bf82f
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,7,1,43.35569225,1579014454,Regular,0510500c2907ce4e2c5ce5d57fa6d4c4bd9280114b7c614f0dbcf9d03f4bf82f
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,2,1,0.0907524,1579014454,Regular,4062d15fc0b4a620cfe1328437285e11810472026555c16f1dd276760a4091ce
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,3,1,43.35569225,1579014454,Regular,4062d15fc0b4a620cfe1328437285e11810472026555c16f1dd276760a4091ce
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,4,1,0.0907524,1579014454,Regular,089e0e63b46722098880f7529b9aad9610b0e0f7258cb32996a5ee191ce9ba81
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,5,1,43.35569225,1579014454,Regular,089e0e63b46722098880f7529b9aad9610b0e0f7258cb32996a5ee191ce9ba81
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,8,1,0.0907524,1579014454,Regular,0737a107ebf57e4340eea1f041956782527dfe531e4a4cfd44c6c396ceb5fab0
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,9,1,43.35569225,1579014454,Regular,0737a107ebf57e4340eea1f041956782527dfe531e4a4cfd44c6c396ceb5fab0
4127f165fd9389b2297ce3d7fc861a4d0eee636ecd963381831fe51c70102a82,1,0,1,0.0907524,1579014454,Regular,6c2a835c9034fcc3fb74ba317ccfc5207bedb1a8aaa549c67200c51a4cbcdf1c
