tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca306556e97df42490a98600a643f82b3d9dc11c935fcc84fe68f1389743d77d,-1,1,1,124.20595784,1561322299,Vote,1a45ceec2480b0489e1d6038d70ad55c5aeab937812d07d37b4f3a1ae3c038a7
c93b676f4921316d7cd24e7c1bebab3b09fd6e9c829cae118691e53421c9805c,-1,1,1,124.20595784,1560915385,Vote,5e299b537fa1bb731a401a357cfcbf76d6546055b8d06ff5078cdc748b5d5fb0
857bd9876ca3aa78234f2d20f4a321e554be3c73e44a13bb9ab2b13c51184ffe,-1,1,1,124.20595784,1560517343,Vote,9ed6eb9e1a99162c1fec113aaa337abf28b4bb1931578a6244a114b45f94ee30
e57ac5f15369a70ef31e4b06e74776a41aa66632fb58e286c023cd188ae147a8,-1,1,1,124.20595784,1560133279,Vote,5d29323ae515d2b53745092deceb8a1aedc58e207a0922d4fe1fb796eb1a5a85
8605cf29b30a9e2526617b1164590275ba651eee0a7681db08dd44f08632d3ec,-1,1,1,124.20595784,1559686811,Vote,243cc2c0257247fc01a31bbe8f4adee31b6b0a77c7c4de9d9eae7e6d14503be5
b056f1ed432a3f5833a80f47005f280e6abb6dc6651361dc9236a588b5a1f181,-1,1,1,124.20595784,1559013516,Vote,80bcf7f9b190257bd7d9b4863ca3b43e3e8f1585410187699889794deb54123e
1a45ceec2480b0489e1d6038d70ad55c5aeab937812d07d37b4f3a1ae3c038a7,1,0,1,124.20595784,1558831514,Ticket,ca306556e97df42490a98600a643f82b3d9dc11c935fcc84fe68f1389743d77d
243cc2c0257247fc01a31bbe8f4adee31b6b0a77c7c4de9d9eae7e6d14503be5,1,0,1,124.20595784,1558831514,Ticket,8605cf29b30a9e2526617b1164590275ba651eee0a7681db08dd44f08632d3ec
5d29323ae515d2b53745092deceb8a1aedc58e207a0922d4fe1fb796eb1a5a85,1,0,1,124.20595784,1558831514,Ticket,e57ac5f15369a70ef31e4b06e74776a41aa66632fb58e286c023cd188ae147a8
5e299b537fa1bb731a401a357cfcbf76d6546055b8d06ff5078cdc748b5d5fb0,1,0,1,124.20595784,1558831514,Ticket,c93b676f4921316d7cd24e7c1bebab3b09fd6e9c829cae118691e53421c9805c
80bcf7f9b190257bd7d9b4863ca3b43e3e8f1585410187699889794deb54123e,1,0,1,124.20595784,1558831514,Ticket,b056f1ed432a3f5833a80f47005f280e6abb6dc6651361dc9236a588b5a1f181
9ed6eb9e1a99162c1fec113aaa337abf28b4bb1931578a6244a114b45f94ee30,1,0,1,124.20595784,1558831514,Ticket,857bd9876ca3aa78234f2d20f4a321e554be3c73e44a13bb9ab2b13c51184ffe
