tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164fa48feb75dd32ed1ca2fe2ea29ba66475d853e5bdcf7129ad338d6026d3ad,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
164fa48feb75dd32ed1ca2fe2ea29ba66475d853e5bdcf7129ad338d6026d3ad,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
2b05a28ce2c47cc2d48c783e9d7a5b36340cc02d8d93ccd64f5fc47da66a8816,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
2b05a28ce2c47cc2d48c783e9d7a5b36340cc02d8d93ccd64f5fc47da66a8816,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
2f4037fb789fda2b1132bf0f7568255973ccf30b38b70d7953d60adabd8a6156,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
2f4037fb789fda2b1132bf0f7568255973ccf30b38b70d7953d60adabd8a6156,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
2fd5a222ca8c49d82c570c8fdd58a95354a070809f0d3bf7c6e30a7b215de946,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
2fd5a222ca8c49d82c570c8fdd58a95354a070809f0d3bf7c6e30a7b215de946,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
33ed9bd070ead1714617ed2f0f0e7ada4b0ec25c2743464b312045c3f253b97c,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
33ed9bd070ead1714617ed2f0f0e7ada4b0ec25c2743464b312045c3f253b97c,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
44e44e41c0c5bd629c8863f0369f1cf8d915e42aabcf3fb8c19acd319c02ec33,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
44e44e41c0c5bd629c8863f0369f1cf8d915e42aabcf3fb8c19acd319c02ec33,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
49bbee6b1d87d8bb45dd74e55b49aece46cc477f9c19d848961c9f8b2a4c5999,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
49bbee6b1d87d8bb45dd74e55b49aece46cc477f9c19d848961c9f8b2a4c5999,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
70609f37e36688a947f51134970ea91aae4a75be35ca3a543674818d99aa74f3,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
70609f37e36688a947f51134970ea91aae4a75be35ca3a543674818d99aa74f3,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
835937144c8ea07d5dc6424f76ec70de1f772abd6925dadc5ec4958a05065305,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
835937144c8ea07d5dc6424f76ec70de1f772abd6925dadc5ec4958a05065305,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
8fd47e137026f01b42df4cf3fba59ddf6cf8db5271bc4880e90724da1fe01115,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
8fd47e137026f01b42df4cf3fba59ddf6cf8db5271bc4880e90724da1fe01115,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
938caf560277d119365faebc770d0536b49b45e75b228c0a8e1a3faac9eb31f9,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
938caf560277d119365faebc770d0536b49b45e75b228c0a8e1a3faac9eb31f9,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
9f3d7e8a480754adacb1b29c5f29076c803f040fc4cae6e31ca0ed77b6ec346f,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
9f3d7e8a480754adacb1b29c5f29076c803f040fc4cae6e31ca0ed77b6ec346f,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
b86bf3232b3852f5aca46c96386b02e1da6ca99e722a43829e472f2c696e2568,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
b86bf3232b3852f5aca46c96386b02e1da6ca99e722a43829e472f2c696e2568,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
c0b7e4ad7d187f831d7ff02f4df51437d73a556ef55b852bfeed7006016c75f7,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
c0b7e4ad7d187f831d7ff02f4df51437d73a556ef55b852bfeed7006016c75f7,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
cf2cbeb52447e875227a3db57fcd45961b40b2da54e1204084a795faf1a8d1fe,-1,1,1,305.33903126,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
cf2cbeb52447e875227a3db57fcd45961b40b2da54e1204084a795faf1a8d1fe,-1,0,1,0.09895934,1574928444,Ticket,80de68725fcd54a7fcb6182feea8171d1d19abf2b65048d931eb20d53f779cdf
