tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b50d78b46b42c984a89271a316ff0e3e2ba6d92eae0745a74766b5ae96f381,-1,1,1,26.72718185,1675766060,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
c2b50d78b46b42c984a89271a316ff0e3e2ba6d92eae0745a74766b5ae96f381,-1,0,1,0.02713302,1675766060,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
11b70fcd0f60c8964ef6f48d8db24e1ac04786e44fda782f7635e67b7d71b208,-1,0,1,0.02713302,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
11b70fcd0f60c8964ef6f48d8db24e1ac04786e44fda782f7635e67b7d71b208,-1,1,1,26.72718185,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
6916e5fa7ee1a929701e8aa4bde1ec5ff4d10d1d7fa643be753f36cadf66dc4e,-1,1,1,26.72718185,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
6916e5fa7ee1a929701e8aa4bde1ec5ff4d10d1d7fa643be753f36cadf66dc4e,-1,0,1,0.02713302,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
a85fdef49fe9349b0630d624e41d9742653c916e4c8f6874f57898d5cd20bbec,-1,0,1,0.02713302,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
a85fdef49fe9349b0630d624e41d9742653c916e4c8f6874f57898d5cd20bbec,-1,1,1,26.72718185,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
bf5510e94afa5ec50bd1e8900ba96ac55282a6484422b2046f5b12cd918d19bf,-1,1,1,26.72718185,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
bf5510e94afa5ec50bd1e8900ba96ac55282a6484422b2046f5b12cd918d19bf,-1,0,1,0.02713302,1675766014,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
d171bb5018933d5028a0ef135fec175b1484e818f74b99100a83dab8ac642fb8,-1,0,1,0.02713302,1675765873,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
d171bb5018933d5028a0ef135fec175b1484e818f74b99100a83dab8ac642fb8,-1,1,1,26.72718185,1675765873,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
d6efebd1d657048a21a67219c2af096d15b212a62b7403a4334b26ba95c616e3,-1,0,1,0.02713302,1675765873,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
d6efebd1d657048a21a67219c2af096d15b212a62b7403a4334b26ba95c616e3,-1,1,1,26.72718185,1675765873,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
e881b1970de58a1c631427fb31323b4acfd8e437b7f516b668adc9b3f6ecbaf4,-1,0,1,0.02713302,1675765873,Ticket,890915a72c16c4f9faf4b98f8576e1b8c419beed71a1bbf376371005820cc9c4
