tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,29,1,25.71453038,1607108906,Regular,763f8224a63e1e1c3998f78d71c704ccbf43085132ec4e8cda6ae359233d6693
763f8224a63e1e1c3998f78d71c704ccbf43085132ec4e8cda6ae359233d6693,1,3,1,25.71453038,1606986349,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,241,1,25.71453038,1606699358,Regular,799daa4616f97fcd109164ddbe71bf373f2b9bd10f65ba3bd961e4122105f6bd
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,29,1,25.71453038,1606697398,Regular,46000614fd70a3d44ef368b93be5e02fae6e509de8c8960d3a71e5a54ccecd1a
46000614fd70a3d44ef368b93be5e02fae6e509de8c8960d3a71e5a54ccecd1a,1,3,1,25.71453038,1606648606,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
799daa4616f97fcd109164ddbe71bf373f2b9bd10f65ba3bd961e4122105f6bd,1,3,1,25.71453038,1606646152,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,82,1,25.71453038,1606501461,Regular,cce77dd6c3f79526437200e49774ce175ed2af045f979a95bf3bd05f8ada2e2f
cce77dd6c3f79526437200e49774ce175ed2af045f979a95bf3bd05f8ada2e2f,1,3,1,25.71453038,1606398123,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,152,1,25.71453038,1606350376,Regular,94868c674b2d3c6ba15a2a6de7d8dda16cbd99a0f663fa900398e991b86dc1d4
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,157,1,25.71453038,1606202955,Regular,b88d03dc7208aefbd8a7df6c828e6b3d5e345bfa386f8c0b1f85ab5a83e23891
