tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037f620fd460c21b2d8bce3b64b4c8a0fdeba58f8f2db5c29d7296d7c6e7cc98,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
037f620fd460c21b2d8bce3b64b4c8a0fdeba58f8f2db5c29d7296d7c6e7cc98,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
0d092caefe5a047d1e9f9168b32c1fe927fbaf3bd08a1143a84f448cdfb33398,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
0d092caefe5a047d1e9f9168b32c1fe927fbaf3bd08a1143a84f448cdfb33398,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
19570c773e2958c41ed3ba0a8db1daa66ce23d291719c1d702fb4723dae41b16,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
19570c773e2958c41ed3ba0a8db1daa66ce23d291719c1d702fb4723dae41b16,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
1a0fb91692c902260f25d0c3a54ae181de14212e767d34ff3fd4962c75bd966c,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
1a0fb91692c902260f25d0c3a54ae181de14212e767d34ff3fd4962c75bd966c,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
1f671edb7e5cefa28dfcee821a748cf7e4de1efe6494884b9175c7177f791997,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
1f671edb7e5cefa28dfcee821a748cf7e4de1efe6494884b9175c7177f791997,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
2e748bd31391eef8c902eb2717d29e91755a0c964f24d6d70a0a6c1585fe9484,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
2e748bd31391eef8c902eb2717d29e91755a0c964f24d6d70a0a6c1585fe9484,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
5d25556a12d9595c3c07e16fbe7edfc1eac91a216b116b93e8aa2e12e6cde938,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
5d25556a12d9595c3c07e16fbe7edfc1eac91a216b116b93e8aa2e12e6cde938,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
60e81593376503f21af5d3427b77e9462760039228a5926c355d36139d26a0ad,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
60e81593376503f21af5d3427b77e9462760039228a5926c355d36139d26a0ad,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
6b341cafba29150b449e0586ec7f35a009ad39b55f1a037e1e0cd133fde999ca,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
6b341cafba29150b449e0586ec7f35a009ad39b55f1a037e1e0cd133fde999ca,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
6d13d74bdac2d507f9411ca5124249216a068d163f320bc8200839eb3fc2988e,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
6d13d74bdac2d507f9411ca5124249216a068d163f320bc8200839eb3fc2988e,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
7cdd2b6d19caf94a31f5e72f101c3d81c0d699fdb93e954d03c2ae85e699ad75,-1,1,1,106.79855636,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
7cdd2b6d19caf94a31f5e72f101c3d81c0d699fdb93e954d03c2ae85e699ad75,-1,0,1,0.12188334,1557673287,Ticket,be2fad0d92d0520bb4a0e234e7af0bc501890bab3f80e1fbe0ea7ca992c311c3
