tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf416ffc2ff9c98d3fda4cadeecd9d2bfc2cb1ddecfbad713a447f651e0f8b9a,-1,1,1,132.57227163,1544858785,Vote,1ef5d498e6684fbe133b999044776ea9aea6b3541607613960628f50737dc3e1
e8f20d27859c1f19c914da6214644e109c2047a30a21825bf8f6b9c009a27e53,-1,1,1,132.57227163,1542307165,Vote,0d0c7a79140f7e866933e93cb49cee3fa930a30fc4ef210e89ceb6bc1ecaf3b2
bf554d8174d84622e57bfe8e258d3cf96175cfba8de04c4d517bc8691a77045e,-1,1,1,132.57227163,1542024656,Vote,33099d2ed9c878da8420299f6190a238924d74819f22656e5fcb202ea5dedafa
d40e74443c12c4479789ccaa23b521deac2f75f9b22d63a8caa8a6f19ef64ad2,-1,1,1,132.57227163,1541559647,Vote,821b9453a3571e1c5c116a8db3bd55647dc33f340d49dba49c25f5bf0ef25000
ba2576e54f625cbd64681283931ff69ec5d1db1ed6d9e8e9c6a9f263f20bef52,-1,1,1,132.57227163,1541496830,Vote,775cbbd146ba08707f0140843770ebb6f577085d25927e2442f959cffd27e29c
0d0c7a79140f7e866933e93cb49cee3fa930a30fc4ef210e89ceb6bc1ecaf3b2,1,0,1,132.57227163,1541227611,Ticket,e8f20d27859c1f19c914da6214644e109c2047a30a21825bf8f6b9c009a27e53
1ef5d498e6684fbe133b999044776ea9aea6b3541607613960628f50737dc3e1,1,0,1,132.57227163,1541227611,Ticket,bf416ffc2ff9c98d3fda4cadeecd9d2bfc2cb1ddecfbad713a447f651e0f8b9a
33099d2ed9c878da8420299f6190a238924d74819f22656e5fcb202ea5dedafa,1,0,1,132.57227163,1541227611,Ticket,bf554d8174d84622e57bfe8e258d3cf96175cfba8de04c4d517bc8691a77045e
775cbbd146ba08707f0140843770ebb6f577085d25927e2442f959cffd27e29c,1,0,1,132.57227163,1541227611,Ticket,ba2576e54f625cbd64681283931ff69ec5d1db1ed6d9e8e9c6a9f263f20bef52
821b9453a3571e1c5c116a8db3bd55647dc33f340d49dba49c25f5bf0ef25000,1,0,1,132.57227163,1541227611,Ticket,d40e74443c12c4479789ccaa23b521deac2f75f9b22d63a8caa8a6f19ef64ad2
