tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de6062750ad939fd70912e4275a9cfea79fbac467b83e4e948291eed230ad80,-1,1,1,18.97047621,1639629396,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
5de6062750ad939fd70912e4275a9cfea79fbac467b83e4e948291eed230ad80,-1,0,1,0.04269223,1639629396,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
f18675099ed5661f31c116a1e9b563aaf14ceadf4df6fa8261abe2f7d7858e91,-1,1,1,18.97047621,1639629396,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
f18675099ed5661f31c116a1e9b563aaf14ceadf4df6fa8261abe2f7d7858e91,-1,0,1,0.04269223,1639629396,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
050cea0ffa2cc28468fada4d90c0b0f35c75789f4c2044b6d8d12046a54c2b15,-1,1,1,18.97047621,1639629179,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
050cea0ffa2cc28468fada4d90c0b0f35c75789f4c2044b6d8d12046a54c2b15,-1,0,1,0.04269223,1639629179,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
18cce5415f060a5539d1735454a474257603946c712daba362832d7df44b59cd,-1,0,1,0.04269223,1639629179,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
18cce5415f060a5539d1735454a474257603946c712daba362832d7df44b59cd,-1,1,1,18.97047621,1639629179,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
52246d7b7c29faafda31017dea19269dffab2a5f54f0fe94dbdb1e9e629f6bca,-1,1,1,18.97047621,1639629179,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
52246d7b7c29faafda31017dea19269dffab2a5f54f0fe94dbdb1e9e629f6bca,-1,0,1,0.04269223,1639629179,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
a3541d7cd19b65c966d2cc605e9d4714ae4e1c15741d8429a62c4b8208d65d78,-1,0,1,0.04269223,1639629179,Ticket,ba234a10f8c2dbdb620d526390db80d8f2a1d075e8ca8ad95e5f729e3af3e479
