tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60593e6bb3a38f781722c42654ac4a5258e2e44abd4a6cf97275e85bbf6ab04,-1,1,1,112.25014214,1545128356,Vote,552e6fdfa44fdf3440707542c63facfc712aaa638b13e477bcd19bfc57569bf8
1eb7dfcacbbc2ae9be8d0d8ec821f551bdee0204d37a8500efb4d20286fad2b1,-1,3,1,114.19951131,1544463982,Regular,415ff5b0ccbfd05a95feb2669303e573bcebcc31b86d2b21b2c67ad4392a6ce4
415ff5b0ccbfd05a95feb2669303e573bcebcc31b86d2b21b2c67ad4392a6ce4,1,2,1,114.19951131,1544423916,Vote,1eb7dfcacbbc2ae9be8d0d8ec821f551bdee0204d37a8500efb4d20286fad2b1
8e2e67aab3e6970c001787608644a8312f5a97e47f37c6b5f095055005b50b65,-1,5,1,114.26155973,1543426900,Regular,e93aef05a7c85f0ac58d77e0f3fa93ec88d2541672a7e6af9d484403a935d4ca
e93aef05a7c85f0ac58d77e0f3fa93ec88d2541672a7e6af9d484403a935d4ca,1,2,1,114.26155973,1543385219,Vote,8e2e67aab3e6970c001787608644a8312f5a97e47f37c6b5f095055005b50b65
7d3b1f23fb27a6686d7f467b9a87a6a5ce7ce906d84fcac059f1373c798b54e2,-1,1,1,112.25014214,1543201614,Vote,780025020988a594dd6c43795ea0d88728681870b1eddaea729b50a9e589fe57
d45b71119d03e519558a313726774bf0a34982ed2065a3db04a6f015e9445a73,-1,1,1,112.25014214,1542844675,Vote,1f47e430cf9c3d6f36de016cbfdc558dc25098eff699157d8c6ab13b49527a6b
25c7b98c90701f8c1313cb782c742d134583b7f7d148b63434bfbafbce87ae42,-1,1,1,112.25014214,1542572300,Vote,0fdfd133a6ad4f880ecbc6e8b7da4509207d5e1e4281341a05a107d7314c51bb
2cc7705130ab85c9008768138bda24751b2f550331616721eb9a9d5fe95c05b3,-1,0,1,114.26155973,1542327539,Regular,5a7f53edda7f43250fbcd2ce6b7ce23d68d5b3080edebe9751e4483b6e1cf206
23db457ebe467f6593c112aa39c53ad52a1c2eefccf08da2b0a8bbf5ec55de64,-1,1,1,112.25014214,1542300792,Vote,1c1cfb86aadc90ec254859ee5106dcf023f407641bff7efe03df5bfdb67fe1b3
5a7f53edda7f43250fbcd2ce6b7ce23d68d5b3080edebe9751e4483b6e1cf206,1,2,1,114.26155973,1542288115,Vote,2cc7705130ab85c9008768138bda24751b2f550331616721eb9a9d5fe95c05b3
4764048457b9ef37863ed3179cf6b9056f88579893be8944dc50c6596e78ecf0,-1,1,1,112.25014214,1541864976,Vote,20927e626402bc70f5cc4849f72cb0232bdaddb1182ccd2aa8ff97956df4d4a4
14048cfd04753efc2aafdc87ce88fda1e614143ad79ad9170bb3487696d0c6de,-1,1,1,112.25014214,1541858649,Vote,ba1f191d9646245bbc45db09537d5b1a071df2f9a8f80c6930c43e8c51b0f6a1
25bb8eaa22d98eb5726703448420a195066b495c9b0d20c0981a70b6c8344bda,-1,1,1,112.25014214,1541579279,Vote,09461d302ab7cab898f8c0ca8f38e524c6f290fc6c542a118e2baa0a07c5e00d
3b675529cfc4339015ae33748857810afead5d0272935d0e865091d7f69293e5,-1,4,1,114.32558315,1541530944,Regular,21c5299ecc9970e4eada6b3eaf5589bc4944f0edaf622abdbb7278ea3a9057bb
21c5299ecc9970e4eada6b3eaf5589bc4944f0edaf622abdbb7278ea3a9057bb,1,2,1,114.32558315,1541493048,Vote,3b675529cfc4339015ae33748857810afead5d0272935d0e865091d7f69293e5
