tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,406,1,47.95389994,1635853429,Regular,56f4816fced78ffa83710bf33dcb50a21da9ae9fe3fd90ca6f9583750428ceda
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,230,1,48.99387874,1635853301,Regular,2623dd6b1f1bd044d11e927ad0cbfe143ca08bd22ccbd469f4f48c17aaafa0d4
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,423,1,49.02698126,1635853049,Regular,194b83215bd04bbda9ab4fbfd4894fb99e572625fda80e1bc3d7bf92ba8bc4d1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,305,1,49.02698125,1635645068,Regular,3d1b5c15904e458e23a841512737d47baad2fdfa6f1554a94f432b940d439da4
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,88,1,49.02698126,1635501838,Regular,eeadbd16e11eb1f54d8abe3ded22c435c8468d932130aad80f63f41556611b9d
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,349,1,48.99387874,1635246653,Regular,837a142c0db8da650fa0f7efedbcef06bea137a8f0883bbda890901787790170
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,102,1,49.02698125,1635198753,Regular,23cc32f7627174aac001ab43bcc7fea8ec0afaa9e36ba20649867f51bbebea47
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,123,1,49.02698126,1635198753,Regular,9d6a6f47cf08417329659c4d17edb49c34015776b100e6bc061685f3477c4c51
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,65,1,49.02698125,1635198660,Regular,71fb9aa6740c125daa05c8e482e546e767c0b3f7351be898fb086846ddb8225a
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,439,1,49.02698126,1635164051,Regular,ce6a0a92bf6da85a57db33b1582f108f6e16e72125709426113d2071fca98746
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,153,1,49.02698125,1635076162,Regular,e441ae2d69ab99a535ed066b8d0b69c17b4ced24807ffa1ae66363db8a787408
56f4816fced78ffa83710bf33dcb50a21da9ae9fe3fd90ca6f9583750428ceda,1,1,1,47.95389994,1598210547,Revocation,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
2623dd6b1f1bd044d11e927ad0cbfe143ca08bd22ccbd469f4f48c17aaafa0d4,1,3,1,48.99387874,1595437636,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
837a142c0db8da650fa0f7efedbcef06bea137a8f0883bbda890901787790170,1,3,1,48.99387874,1592995215,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
3d1b5c15904e458e23a841512737d47baad2fdfa6f1554a94f432b940d439da4,1,3,1,49.02698125,1592979288,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
9d6a6f47cf08417329659c4d17edb49c34015776b100e6bc061685f3477c4c51,1,3,1,49.02698126,1592685881,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
194b83215bd04bbda9ab4fbfd4894fb99e572625fda80e1bc3d7bf92ba8bc4d1,1,3,1,49.02698126,1592611905,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
71fb9aa6740c125daa05c8e482e546e767c0b3f7351be898fb086846ddb8225a,1,3,1,49.02698125,1592459669,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
23cc32f7627174aac001ab43bcc7fea8ec0afaa9e36ba20649867f51bbebea47,1,3,1,49.02698125,1592447883,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
eeadbd16e11eb1f54d8abe3ded22c435c8468d932130aad80f63f41556611b9d,1,3,1,49.02698126,1592302138,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
e441ae2d69ab99a535ed066b8d0b69c17b4ced24807ffa1ae66363db8a787408,1,3,1,49.02698125,1592201133,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
ce6a0a92bf6da85a57db33b1582f108f6e16e72125709426113d2071fca98746,1,3,1,49.02698126,1591985919,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,-1,19,1,32.15615196,1591836299,Regular,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,40,1,32.15615196,1591828521,Regular,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
