tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,324,1,157.14974179,1563748589,Regular,323fe4b05c2dbc4430143f44b4cdb1a3f6d49ce1b9dc697ee6b7b63cd9c651bb
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,367,1,157.14974179,1563719580,Regular,3ad4b32fb1ceb635a31da08e62bfebf2d3f1fdfff0a79b8e859139ebd67cf37c
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,395,1,157.20617449,1563718706,Regular,7e142ee9faacd23b47b2af156a32d78a51ec97e3a5409679a34e88d39c0b0466
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,22,1,157.14974179,1563714983,Regular,6433fd2e149d53a1ead2524c91402c6ed88b1353e50bb092c10c0dd5c867ef30
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,85,1,157.20617449,1563712550,Regular,19b3b8c120781b8e2085b3b6add0982b27159c5dbcf71444ab9984db32b43922
323fe4b05c2dbc4430143f44b4cdb1a3f6d49ce1b9dc697ee6b7b63cd9c651bb,1,3,1,157.14974179,1551911223,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
3ad4b32fb1ceb635a31da08e62bfebf2d3f1fdfff0a79b8e859139ebd67cf37c,1,3,1,157.14974179,1551739843,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
6433fd2e149d53a1ead2524c91402c6ed88b1353e50bb092c10c0dd5c867ef30,1,3,1,157.14974179,1551682873,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
7e142ee9faacd23b47b2af156a32d78a51ec97e3a5409679a34e88d39c0b0466,1,3,1,157.20617449,1550854734,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
19b3b8c120781b8e2085b3b6add0982b27159c5dbcf71444ab9984db32b43922,1,3,1,157.20617449,1550096600,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,42,1,157.20617449,1549865887,Regular,b737c6ffe4b75f05049c574416add3c5e445ba09ae62df63caa75d0b1097a161
b737c6ffe4b75f05049c574416add3c5e445ba09ae62df63caa75d0b1097a161,1,3,1,157.20617449,1549792199,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
