tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f230a4af4551bf926fa9ca2a886694d46c2baf18f609ee464e8d36d3a6601a,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
06f230a4af4551bf926fa9ca2a886694d46c2baf18f609ee464e8d36d3a6601a,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
3abb2d485c9479ef1263735a04bc62e05d27b7206a72530f1249749dde8ed2f3,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
3abb2d485c9479ef1263735a04bc62e05d27b7206a72530f1249749dde8ed2f3,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
41f1ea8d2467a59ed4858c424e0be8ee8d7ce5e25fd357d6f8322f94c81bc9c5,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
41f1ea8d2467a59ed4858c424e0be8ee8d7ce5e25fd357d6f8322f94c81bc9c5,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
436a75ac9349e0008a67b793561ff9faf07a91334004c747bc3229e9455b282d,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
436a75ac9349e0008a67b793561ff9faf07a91334004c747bc3229e9455b282d,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
48e59add2e19c52afcbda1dbb7700cb56b1bd0913a9aefc9f3fc779decb0bafd,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
48e59add2e19c52afcbda1dbb7700cb56b1bd0913a9aefc9f3fc779decb0bafd,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
4b4736390c9e0e64b1bfffd2f078920cfd61720fc3be57801f2702ebcb3cd1cf,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
4b4736390c9e0e64b1bfffd2f078920cfd61720fc3be57801f2702ebcb3cd1cf,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
54a336c7472b096f6c25f3314e5b6794abc18943626b1a395bafb91a84a2b47f,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
54a336c7472b096f6c25f3314e5b6794abc18943626b1a395bafb91a84a2b47f,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
60f80120a71b19dc104f15f7ee3ac14d61baa1f317467bd4149985d83f803370,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
60f80120a71b19dc104f15f7ee3ac14d61baa1f317467bd4149985d83f803370,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
63c70ad17b67699dfaf5be275938cc24a63c1a4994b6c5b5f1e2510f2cdbeb9e,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
63c70ad17b67699dfaf5be275938cc24a63c1a4994b6c5b5f1e2510f2cdbeb9e,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
6afb253efb6aa71dda28dcb690b263cd57912d1e0043276965e86b178b2f2aa6,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
6afb253efb6aa71dda28dcb690b263cd57912d1e0043276965e86b178b2f2aa6,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
6ef83ba851d07d88609546c46db9cac33156fd79a04fb84163557c219fd0a7fd,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
6ef83ba851d07d88609546c46db9cac33156fd79a04fb84163557c219fd0a7fd,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
7959b46353975774825ac1d720aec316eadc789c6756901e5e7fa2d52ff86a80,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
7959b46353975774825ac1d720aec316eadc789c6756901e5e7fa2d52ff86a80,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
9238be2ee1eb873c0509db3d4b6ab96db100d6e9fa50089dc943eef0461c9ddc,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
9238be2ee1eb873c0509db3d4b6ab96db100d6e9fa50089dc943eef0461c9ddc,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
a763358a6a8a98fe7a7eef1ceba86a91c069e87f89669345a2931ac3fb1ed791,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
a763358a6a8a98fe7a7eef1ceba86a91c069e87f89669345a2931ac3fb1ed791,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bb4e5cfd0012bd2e2b87f782621441a45f9441e438712b3180d3cf9271c7fd6a,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bb4e5cfd0012bd2e2b87f782621441a45f9441e438712b3180d3cf9271c7fd6a,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bb9a4a01c9be269107ff7cce75a24363f5f493c040bf7b25d7e4d1aef93231ce,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bb9a4a01c9be269107ff7cce75a24363f5f493c040bf7b25d7e4d1aef93231ce,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bc15e54e29f6bbc17d5c393cce282c8de2b5832db072128e925337ab56d488ca,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
bc15e54e29f6bbc17d5c393cce282c8de2b5832db072128e925337ab56d488ca,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
ced047ee1baba4e8d4e8a23e034ed081b073365a2dd63412293a3dd04d641534,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
ced047ee1baba4e8d4e8a23e034ed081b073365a2dd63412293a3dd04d641534,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
e2368e01dc114f2760f0e24b6ff4273fbf6f29ee9ef1cd11b749b6aea3bdd66b,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
e2368e01dc114f2760f0e24b6ff4273fbf6f29ee9ef1cd11b749b6aea3bdd66b,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
f034349803a710ac55ec60e9c9539a00e2c66f6ea8d3e23267dae17712de04b2,-1,1,1,274.01506853,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
f034349803a710ac55ec60e9c9539a00e2c66f6ea8d3e23267dae17712de04b2,-1,0,1,0.07019678,1569151236,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
01d628b38c69b4fcce95bf652e5d11ec1bf5950adb06929c3806f538c5818a20,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
01d628b38c69b4fcce95bf652e5d11ec1bf5950adb06929c3806f538c5818a20,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
2495c492b8042aa6cb3853a47aa3cee1f89325b25078bd53238bccb8eee835f4,-1,0,1,0.07019678,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
2495c492b8042aa6cb3853a47aa3cee1f89325b25078bd53238bccb8eee835f4,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
2bef7645bea146b0c410a1e8f2e533ce007bd5b872f30feb3c8af442658420b0,-1,1,1,274.01506853,1569150986,Ticket,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
