tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a18d21cb4b5fb8e8bd28e943e007cc95bb04a096c4676831f9d55e601510370,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
1a18d21cb4b5fb8e8bd28e943e007cc95bb04a096c4676831f9d55e601510370,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
219d7ef6d3a7a02cc85d69bd79cdba380d9bd2e311efea56f47e5c9b867bf243,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
219d7ef6d3a7a02cc85d69bd79cdba380d9bd2e311efea56f47e5c9b867bf243,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
2bb810621dacd3c993f9511ca032dad28d8b02c88e59219d44b12c8e8a39b831,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
2bb810621dacd3c993f9511ca032dad28d8b02c88e59219d44b12c8e8a39b831,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
317b9a7a35f14ea7c8e7b3051b8963b0bcd144eb807e54c363eb82a8cd62d98f,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
317b9a7a35f14ea7c8e7b3051b8963b0bcd144eb807e54c363eb82a8cd62d98f,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
4a0efd5956473d9545e0290d94c292fda01390b3e8ed040ff5477ed662e871f8,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
4a0efd5956473d9545e0290d94c292fda01390b3e8ed040ff5477ed662e871f8,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
4cffd63840c99773e4522641e21955338dedebd6a5e75bfe1dc90e675cf3eaed,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
4cffd63840c99773e4522641e21955338dedebd6a5e75bfe1dc90e675cf3eaed,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
5015f517ca2726430dd3b7da8969b3596ee1be4a404263365f686b4b729b4c95,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
5015f517ca2726430dd3b7da8969b3596ee1be4a404263365f686b4b729b4c95,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
525bf6ac8c640dec9eeeb4711da4e701b88d909d27a6b10383389abb1a83dad8,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
525bf6ac8c640dec9eeeb4711da4e701b88d909d27a6b10383389abb1a83dad8,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
6b33d61bca1c8c124e4e445acfaff42eb9cf96fd150806bf8f426b37ffd7a1be,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
6b33d61bca1c8c124e4e445acfaff42eb9cf96fd150806bf8f426b37ffd7a1be,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
72cfd96f0970514ad5408dbc1bc77d883c6a619c810294eda32757f58b8c30cf,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
72cfd96f0970514ad5408dbc1bc77d883c6a619c810294eda32757f58b8c30cf,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
73ea1c0c6fc25d9f13619f1274be5327c60aa7f269c7566a6db7d7b46cec167c,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
73ea1c0c6fc25d9f13619f1274be5327c60aa7f269c7566a6db7d7b46cec167c,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
8810f2fe6f3205acce827a48cb3923dbb4031fd125a6ba96e7efae7422d51bf4,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
8810f2fe6f3205acce827a48cb3923dbb4031fd125a6ba96e7efae7422d51bf4,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
a6a9e621afa8b9dcea788b59883310629233868561161aacab79e3eb609c0fc7,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
a6a9e621afa8b9dcea788b59883310629233868561161aacab79e3eb609c0fc7,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
b053223d97aadf5a3a4857705883f780268b7bbfb2db055719d62f8533cdbc37,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
b053223d97aadf5a3a4857705883f780268b7bbfb2db055719d62f8533cdbc37,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
b4946703b8d25dc68c0cb2f5ac6034f26474814bc44268ab63725b417aaf4fe2,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
b4946703b8d25dc68c0cb2f5ac6034f26474814bc44268ab63725b417aaf4fe2,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
c4c3b0cae245adad0edd0afeec3d21362dcd7d293b373f1acdfe330b609d1fc2,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
c4c3b0cae245adad0edd0afeec3d21362dcd7d293b373f1acdfe330b609d1fc2,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
c8a49e791a136847124c121e7fd56366807d600df61568efb71af7a483c33e8b,-1,0,1,0.04667162,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
c8a49e791a136847124c121e7fd56366807d600df61568efb71af7a483c33e8b,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
d03032801690ea860b4a1c55cfdf199eb90888fff5cc3e91f9d95a0b26894c93,-1,1,1,160.0043133,1634414542,Ticket,3afb7d7e8115ef89df42e4d27e491ccec3dfd0563491bb7e8c8bb41ca3914070
