tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2ed15860eac7b81c7d46e02e7e7d79942d35bad72341603865d22fac1075b6,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
0f2ed15860eac7b81c7d46e02e7e7d79942d35bad72341603865d22fac1075b6,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
45d8c20c0e79523d50382544f8a9c00517e84abbf4899dcb219c718710a7f326,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
45d8c20c0e79523d50382544f8a9c00517e84abbf4899dcb219c718710a7f326,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
79ef38689f8788d3f2ed5162788734ba794a84c1a288e25a34569f2649afd864,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
79ef38689f8788d3f2ed5162788734ba794a84c1a288e25a34569f2649afd864,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
80def09a5b62d2629445b6cb6875ffac9f494dd3b621566ee016d0a43b45e8dc,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
80def09a5b62d2629445b6cb6875ffac9f494dd3b621566ee016d0a43b45e8dc,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
94acf6e1ebdca40fa2f5679c6131f271ea4962047fbda1e625464bb0215560eb,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
94acf6e1ebdca40fa2f5679c6131f271ea4962047fbda1e625464bb0215560eb,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
a50d23a07126e9e08500de1d8b8425bd4560f15eda8f1b71cf02cfa14beaedc7,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
a50d23a07126e9e08500de1d8b8425bd4560f15eda8f1b71cf02cfa14beaedc7,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
a81c12ee330a933dfb0bb127ed5b21b807ced8da8c7437e416fc55a6135bce3b,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
a81c12ee330a933dfb0bb127ed5b21b807ced8da8c7437e416fc55a6135bce3b,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
d5ba9d0b8516b5ba7ab77e54c16dbe5f5c14180195828682d8eb2545fd26721a,-1,0,1,0.06395174,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
d5ba9d0b8516b5ba7ab77e54c16dbe5f5c14180195828682d8eb2545fd26721a,-1,1,1,36.63366215,1573702031,Ticket,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,1,1,36.63366215,1573701716,Regular,94acf6e1ebdca40fa2f5679c6131f271ea4962047fbda1e625464bb0215560eb
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,12,1,0.06395174,1573701716,Regular,a81c12ee330a933dfb0bb127ed5b21b807ced8da8c7437e416fc55a6135bce3b
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,13,1,36.63366215,1573701716,Regular,a81c12ee330a933dfb0bb127ed5b21b807ced8da8c7437e416fc55a6135bce3b
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,14,1,0.06395174,1573701716,Regular,0f2ed15860eac7b81c7d46e02e7e7d79942d35bad72341603865d22fac1075b6
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,15,1,36.63366215,1573701716,Regular,0f2ed15860eac7b81c7d46e02e7e7d79942d35bad72341603865d22fac1075b6
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,4,1,0.06395174,1573701716,Regular,45d8c20c0e79523d50382544f8a9c00517e84abbf4899dcb219c718710a7f326
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,5,1,36.63366215,1573701716,Regular,45d8c20c0e79523d50382544f8a9c00517e84abbf4899dcb219c718710a7f326
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,2,1,0.06395174,1573701716,Regular,80def09a5b62d2629445b6cb6875ffac9f494dd3b621566ee016d0a43b45e8dc
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,3,1,36.63366215,1573701716,Regular,80def09a5b62d2629445b6cb6875ffac9f494dd3b621566ee016d0a43b45e8dc
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,8,1,0.06395174,1573701716,Regular,79ef38689f8788d3f2ed5162788734ba794a84c1a288e25a34569f2649afd864
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,9,1,36.63366215,1573701716,Regular,79ef38689f8788d3f2ed5162788734ba794a84c1a288e25a34569f2649afd864
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,6,1,0.06395174,1573701716,Regular,d5ba9d0b8516b5ba7ab77e54c16dbe5f5c14180195828682d8eb2545fd26721a
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,7,1,36.63366215,1573701716,Regular,d5ba9d0b8516b5ba7ab77e54c16dbe5f5c14180195828682d8eb2545fd26721a
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,10,1,0.06395174,1573701716,Regular,a50d23a07126e9e08500de1d8b8425bd4560f15eda8f1b71cf02cfa14beaedc7
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,11,1,36.63366215,1573701716,Regular,a50d23a07126e9e08500de1d8b8425bd4560f15eda8f1b71cf02cfa14beaedc7
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,1,0,1,0.06395174,1573701716,Regular,94acf6e1ebdca40fa2f5679c6131f271ea4962047fbda1e625464bb0215560eb
