tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
299f703f833b15f221e8a72c5aa600d40658255f389b37694278f6f4ada0f4dc,-1,0,1,1701.14627003,1687955425,Ticket,d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d
4e94f978cfec97704e3746db2e1057376d68c5a82b9c97d7ffaf00fe7ff16592,-1,0,1,1701.14627003,1687955425,Ticket,d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d
5f01e879eec2ddb713bc20059467408cdc7b1ab9c76a0fef67c3c39c7b657d3f,-1,0,1,1701.14627003,1687955425,Ticket,d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d
7b1660eb52030000d4748b5650cd6a5a99e62690832828b4ca670679fd6bf96c,-1,0,1,1701.14627003,1687955425,Ticket,d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d
c4c2874cce0ad29f698bad44440effda86d0d574c878c4b58dda6ee2092d17fd,-1,0,1,1701.14627003,1687955425,Ticket,d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d
d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d,1,2,1,1701.14627003,1687955405,Regular,5f01e879eec2ddb713bc20059467408cdc7b1ab9c76a0fef67c3c39c7b657d3f
d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d,1,1,1,1701.14627003,1687955405,Regular,4e94f978cfec97704e3746db2e1057376d68c5a82b9c97d7ffaf00fe7ff16592
d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d,1,0,1,1701.14627003,1687955405,Regular,299f703f833b15f221e8a72c5aa600d40658255f389b37694278f6f4ada0f4dc
d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d,1,4,1,1701.14627003,1687955405,Regular,c4c2874cce0ad29f698bad44440effda86d0d574c878c4b58dda6ee2092d17fd
d0f1fa44c7b1e7fa8b3eb76fe9209da0c207fd3e29d8c6b7d21e17506d97280d,1,3,1,1701.14627003,1687955405,Regular,7b1660eb52030000d4748b5650cd6a5a99e62690832828b4ca670679fd6bf96c
