tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f8aba5e3ced7c0d9c7a5b1ab18cfb1970e90c6cbd938dd6ce31171e1f425b1,-1,112,1,93.85197771,1627264016,Regular,f32cde2c91594c5f49084170aa6bc64697a0f768017459524d7db28175325bfb
f32cde2c91594c5f49084170aa6bc64697a0f768017459524d7db28175325bfb,1,3,1,93.85197771,1627214164,Vote,52f8aba5e3ced7c0d9c7a5b1ab18cfb1970e90c6cbd938dd6ce31171e1f425b1
96cbfb3cfe397ff6fd9796ecd6fb2c2a9273b8292b0417902c4fe6c60d40230c,-1,9,1,86.30801287,1625783056,Regular,6ccd52eb1ece974d0e078c500754e726aada78535b5d6a7d83643cce88c58bff
6ccd52eb1ece974d0e078c500754e726aada78535b5d6a7d83643cce88c58bff,1,3,1,86.30801287,1625744799,Vote,96cbfb3cfe397ff6fd9796ecd6fb2c2a9273b8292b0417902c4fe6c60d40230c
7ff393bbefb34b3592c0b6b94ca6638a02dc7827715f1f718051d1b077ea7727,-1,10,1,81.79513076,1623659730,Regular,691b68177ad3f735130db4a0720cc1466c11f2cf13abe41a2d3b57d9633241fc
691b68177ad3f735130db4a0720cc1466c11f2cf13abe41a2d3b57d9633241fc,1,3,1,81.79513076,1623614530,Vote,7ff393bbefb34b3592c0b6b94ca6638a02dc7827715f1f718051d1b077ea7727
71cc0f03f65fdac9511f669b8b7edd86fd3fa8d55e16c05daa7a7b9be01ec296,-1,2,1,93.8740277,1623090599,Regular,ec19d86aaeab4be7fd85c02a272d7dcab56b23fcf27eac3382789832b531b66d
ec19d86aaeab4be7fd85c02a272d7dcab56b23fcf27eac3382789832b531b66d,1,3,1,93.8740277,1623047073,Vote,71cc0f03f65fdac9511f669b8b7edd86fd3fa8d55e16c05daa7a7b9be01ec296
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,169,1,93.89677953,1622518948,Regular,a0eb3ed263e1345c9abb511a06aaf5ef82a97e731f655c4fd57483d89e87e581
a0eb3ed263e1345c9abb511a06aaf5ef82a97e731f655c4fd57483d89e87e581,1,3,1,93.89677953,1622454067,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
4904dcc6685bbd1a326b4fd9b99c658700a821c66a980b9f3af9b1f141fb782d,-1,23,1,86.35281241,1622387391,Regular,e35f55606943e1eac4e1f03e749e190019a4362bac6e4ed60368cfbb30adf364
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,58,1,86.35281241,1622379331,Regular,cacc6a78953e9e1615448b610a862e44ecb1470b368323cff3a38d8b25adc9cd
e35f55606943e1eac4e1f03e749e190019a4362bac6e4ed60368cfbb30adf364,1,3,1,86.35281241,1622350879,Vote,4904dcc6685bbd1a326b4fd9b99c658700a821c66a980b9f3af9b1f141fb782d
cacc6a78953e9e1615448b610a862e44ecb1470b368323cff3a38d8b25adc9cd,1,3,1,86.35281241,1622168691,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
e1787d6412380603e83f604b7864efba03f9c0a1b48394487af6259eddb39234,-1,0,1,93.89677953,1622099805,Regular,a1d73a4698fb7f96419793518c3b453c0e697fd8d9bf95bc37394c4cbcb4041c
2af72a9e6054fab17bb9246dd40c59285de9457dc0d430830d56ffa416a6725f,-1,1,1,93.89677953,1622089943,Regular,5e66bf739cccefc70251a4e9511325b5bb5c6c66f36ff8d166c692bb1d84571e
a1d73a4698fb7f96419793518c3b453c0e697fd8d9bf95bc37394c4cbcb4041c,1,3,1,93.89677953,1622055201,Vote,e1787d6412380603e83f604b7864efba03f9c0a1b48394487af6259eddb39234
5e66bf739cccefc70251a4e9511325b5bb5c6c66f36ff8d166c692bb1d84571e,1,3,1,93.89677953,1622046288,Vote,2af72a9e6054fab17bb9246dd40c59285de9457dc0d430830d56ffa416a6725f
0371061e9e5c15aa6cf7594c5788242204693d02882742d5819df76f074bf8c1,-1,8,1,86.35281241,1621604250,Regular,593814395aa592687aa7b8385f3a959c19ce0da60c635b5c6d7ba14edeafbe49
593814395aa592687aa7b8385f3a959c19ce0da60c635b5c6d7ba14edeafbe49,1,3,1,86.35281241,1621560470,Vote,0371061e9e5c15aa6cf7594c5788242204693d02882742d5819df76f074bf8c1
