tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e882ba23fb23299272c1766850392cbd4b89284b8e8d13d568a0b4868860fb,-1,1,1,190.13290279,1549677697,Vote,a1ff1bc037819cbbc6e0a248f1b5cf8ecbdc011eaeb8715bea38f5abe157b943
2728cada5936c7e662bb76f2d62a4879408040172c8c1c12cdfc75fd88d0941c,-1,1,1,190.13290279,1549203767,Vote,4a1dc29fb50a1d4162dae5b3882ea2683dddc3691a22017904bc4040eae193ec
ff1bfc955137608de1b612ea53224d3e092442bd2bb4ec673413b020870b8e8d,-1,1,1,190.13290279,1547808384,Vote,bbdf5140bc46f7b6b18ff71a599fe68566d3ab485dc59b5582f94210b234b6cb
0178d2b395c49f48fb74c1a12952df67f848646d1dcfa04f0ddb4f4e6c4c550b,-1,1,1,192.02213761,1547378425,Regular,6ae0f010f7d07093a4012c61d825f87c3eae8ed13f629440e9fda1117017e45a
6ae0f010f7d07093a4012c61d825f87c3eae8ed13f629440e9fda1117017e45a,1,2,1,192.02213761,1547346113,Vote,0178d2b395c49f48fb74c1a12952df67f848646d1dcfa04f0ddb4f4e6c4c550b
f98c4a8bd47dbd70330f6aa5f1fa3722988917e6e1a28775224023e6e1472325,-1,2,1,192.02213761,1547344676,Regular,c99c7d03acf9814cfac97a501e3e4a2d0ecfddfc09094b91e75ad62ee5aa4b5e
c99c7d03acf9814cfac97a501e3e4a2d0ecfddfc09094b91e75ad62ee5aa4b5e,1,2,1,192.02213761,1547301575,Vote,f98c4a8bd47dbd70330f6aa5f1fa3722988917e6e1a28775224023e6e1472325
f4aa127ae870e07a7b5b994b57d9c4b1d312670f8401083f21702129c0791033,-1,1,1,190.13290279,1547293359,Vote,51933f26f3cc06092314dc4168008626d64d6d0e03631d0533afa07c34116807
d11d204a6b0a835d9008c1965a157ff4a9800ed2066dd55f506abe1f33d3a283,-1,1,1,190.13290279,1547278746,Vote,851669b70ba313043ee6d94df068080826ce29b2cfa164385210f34a0f1ea40a
bcc47ca4848c0bdfb9e5113a32d9198941020fbc006071323dfc4d33d97840fa,-1,1,1,190.13290279,1547024813,Vote,1c28cd1b1eaf60182c9f590d3f5d84c813d42caae227622e5ffe9785f7f2f148
