tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3,-1,21,1,178.84412388,1556552593,Regular,46cf8678bd78812361308e79a5258da6dd12d23ddefb2209afb86c3ea6d9e904
46cf8678bd78812361308e79a5258da6dd12d23ddefb2209afb86c3ea6d9e904,1,2,1,178.84412388,1556469049,Vote,ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3
e8e2b78e133b034dc92f8d70a81c9987bae3af9918884bad242ee4afe6251858,-1,3,1,178.89717444,1554892930,Regular,04da72678955ab0d6ebfb1764a048a681beeb91e86c527cc91300fabbf7731f8
04da72678955ab0d6ebfb1764a048a681beeb91e86c527cc91300fabbf7731f8,1,2,1,178.89717444,1554850794,Vote,e8e2b78e133b034dc92f8d70a81c9987bae3af9918884bad242ee4afe6251858
b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159,-1,11,1,178.89717444,1554501764,Regular,ea8f8cb1dc1995b2a690d93a0a82b35bd263f7247c2033910b9aa47c4fb52f1a
ea8f8cb1dc1995b2a690d93a0a82b35bd263f7247c2033910b9aa47c4fb52f1a,1,2,1,178.89717444,1554400905,Vote,b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159
33af7e79613258f3fae1ee8ad8cbb24aec48f1ec76b01ae2169ceedbfef6e85a,-1,1,1,177.1774396,1553627063,Vote,769b05d70d90a7524343ee5b488081ed7e56c00643279a9b3e6f3bafc0bdb9a5
390e77393a1b02d430df11419eac71caf0e0ee39931949806cd41167af0d6341,-1,1,1,177.1774396,1553501195,Vote,9c89246d8c25febeaad1ec4108a3fb1f74afa5027430c33b72cb5b80b29dc332
35e3d148550e59836725fd01996c363bb68e3a12abb9ddf01a25bf058d37ac5a,-1,1,1,177.1774396,1553444701,Vote,34c3abb9851b058ea09b2b68c4df387cd2608c67d8794db006967936a31487ab
5465e18e1d39c2417b0bf49b92d6f82ab3ba4ca65c2978d743f881e1d5e201f4,-1,1,1,177.1774396,1553373441,Vote,07f3995aa07e8a7fd92206e8aae8fca109efbe55d453fcd13e8387e3594e1b14
e2a9a5339f5299387b303728be01f62b724ffa62a5045e676f512347b5f9cf09,-1,1,1,177.1774396,1553055764,Vote,3a178670110be5d6dbdedd3c7c1b2136171718bab93bc28b155d9f3cec5ecc21
5ba834227d3a813f14f155de0c2d998b70bf30e425ef6e904b0c6d2a2b6e99a3,-1,1,1,177.1774396,1552963163,Vote,fd453c54cb615c76bfb98250482066de821918bbd88b02619e8cb9c9fa11cea8
beb3f4afdc09e7a201899e945ec8f5529f1e60e4a4de8e228231f7f612f38bc1,-1,1,1,177.1774396,1552795193,Vote,775cda3403ef945e8b211e3e2035c329492f66244eff9c2c3a220804b5b02da9
e5a9000f8db1947b0e5d5348707aaf9daa50e32b993d1639dd9b06078b4374fd,-1,5,1,178.9519136,1552772611,Regular,a8bfe3ade9ee15e84fc5442e93f0c6ba0a0f0aa0d135bbc9d14694dfb03cb159
edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b,-1,3,1,178.9519136,1552763028,Regular,a8471f9fd7fbc764f8718712bfd972914a5d96df802273b195117e6bf3442cc6
b1b68fa3f1d635390f22857adbfa55b6bd41169bd0ad0016226e4a8fcaf5cd18,-1,0,1,178.9519136,1552759638,Regular,62c8dfaf5bc27516778f69363220ac97320294be5d3619be5ed2446361248b12
2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654,-1,28,1,178.9519136,1552756282,Regular,731c092cd9147d24285260c6634dfa4d0e90f3bcc9139c47a3dfe061e2390e2d
731c092cd9147d24285260c6634dfa4d0e90f3bcc9139c47a3dfe061e2390e2d,1,2,1,178.9519136,1552720407,Vote,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
5d4ec419efd6cc52f9996643bf6f2347ec841ef3813b256bb3a48263d797d7be,-1,1,1,177.1774396,1552715875,Vote,a5abc610ee24d57d40644f19d1be78d4c23339bda821a5d63354846ab33fc983
614bc3fad495d8cfc8e92db44edbf3ed6f5d51d385837db331bc4f51d6fe13c9,-1,1,1,177.1774396,1552569971,Vote,8c5da55bcda77c09a3882af71b342f4aebcec0fd8181dad555015556fc6a6e8a
a8bfe3ade9ee15e84fc5442e93f0c6ba0a0f0aa0d135bbc9d14694dfb03cb159,1,2,1,178.9519136,1552569971,Vote,e5a9000f8db1947b0e5d5348707aaf9daa50e32b993d1639dd9b06078b4374fd
4a36282cffabe42f88524a613134dac55c1ede5128b580c98101fa7852b29fb5,-1,1,1,177.1774396,1552548938,Vote,ef446845fa3ce37fbdeb11eeb496602c3bbe658c10c1f7c031238f6bd58edc52
921d7b698af421c9d9884c7ac5d944fbaaf5fdff246ff8ed04fc29ef6cb7d30e,-1,1,1,177.1774396,1552365842,Vote,96c60bd72c8ad0655533053568c61cd8042a0904ae09a04db8ecc9306607c80c
a8471f9fd7fbc764f8718712bfd972914a5d96df802273b195117e6bf3442cc6,1,2,1,178.9519136,1552353826,Vote,edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b
62c8dfaf5bc27516778f69363220ac97320294be5d3619be5ed2446361248b12,1,2,1,178.9519136,1552335988,Vote,b1b68fa3f1d635390f22857adbfa55b6bd41169bd0ad0016226e4a8fcaf5cd18
9ee9cae6d45e2ee56c6b2f3d82bf923b0bf265324d23d7d0966f22d2202dfb03,-1,1,1,177.1774396,1552291900,Vote,f02d95203f92977a5a39720cbb1cbf86337663737cc971a21408b04c934a1714
fd453c54cb615c76bfb98250482066de821918bbd88b02619e8cb9c9fa11cea8,1,0,1,177.1774396,1552221441,Ticket,5ba834227d3a813f14f155de0c2d998b70bf30e425ef6e904b0c6d2a2b6e99a3
07f3995aa07e8a7fd92206e8aae8fca109efbe55d453fcd13e8387e3594e1b14,1,0,1,177.1774396,1552220168,Ticket,5465e18e1d39c2417b0bf49b92d6f82ab3ba4ca65c2978d743f881e1d5e201f4
34c3abb9851b058ea09b2b68c4df387cd2608c67d8794db006967936a31487ab,1,0,1,177.1774396,1552220168,Ticket,35e3d148550e59836725fd01996c363bb68e3a12abb9ddf01a25bf058d37ac5a
3a178670110be5d6dbdedd3c7c1b2136171718bab93bc28b155d9f3cec5ecc21,1,0,1,177.1774396,1552220168,Ticket,e2a9a5339f5299387b303728be01f62b724ffa62a5045e676f512347b5f9cf09
769b05d70d90a7524343ee5b488081ed7e56c00643279a9b3e6f3bafc0bdb9a5,1,0,1,177.1774396,1552220168,Ticket,33af7e79613258f3fae1ee8ad8cbb24aec48f1ec76b01ae2169ceedbfef6e85a
775cda3403ef945e8b211e3e2035c329492f66244eff9c2c3a220804b5b02da9,1,0,1,177.1774396,1552220168,Ticket,beb3f4afdc09e7a201899e945ec8f5529f1e60e4a4de8e228231f7f612f38bc1
8c5da55bcda77c09a3882af71b342f4aebcec0fd8181dad555015556fc6a6e8a,1,0,1,177.1774396,1552220168,Ticket,614bc3fad495d8cfc8e92db44edbf3ed6f5d51d385837db331bc4f51d6fe13c9
96c60bd72c8ad0655533053568c61cd8042a0904ae09a04db8ecc9306607c80c,1,0,1,177.1774396,1552220168,Ticket,921d7b698af421c9d9884c7ac5d944fbaaf5fdff246ff8ed04fc29ef6cb7d30e
9c89246d8c25febeaad1ec4108a3fb1f74afa5027430c33b72cb5b80b29dc332,1,0,1,177.1774396,1552220168,Ticket,390e77393a1b02d430df11419eac71caf0e0ee39931949806cd41167af0d6341
a5abc610ee24d57d40644f19d1be78d4c23339bda821a5d63354846ab33fc983,1,0,1,177.1774396,1552220168,Ticket,5d4ec419efd6cc52f9996643bf6f2347ec841ef3813b256bb3a48263d797d7be
ef446845fa3ce37fbdeb11eeb496602c3bbe658c10c1f7c031238f6bd58edc52,1,0,1,177.1774396,1552220168,Ticket,4a36282cffabe42f88524a613134dac55c1ede5128b580c98101fa7852b29fb5
f02d95203f92977a5a39720cbb1cbf86337663737cc971a21408b04c934a1714,1,0,1,177.1774396,1552220168,Ticket,9ee9cae6d45e2ee56c6b2f3d82bf923b0bf265324d23d7d0966f22d2202dfb03
