tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ccd86209fc8c3f24f6b1aad311cee1d0312cb5d42add9bbdbd28eba8511d67a,-1,1,1,189.46736965,1556200500,Vote,662a07933e9a4a3764ce9fd873a60b008a8d6caf96a70328c6bb504fd3fcaf97
537ac86b3c71c748297c63750de0ad46ac9cf6b26842721b391a71ca26b46624,-1,1,1,189.46736965,1556138970,Vote,c3badbe0d7c916699902363258c5be6cf284e6aaba3b438a40f4e80da9593b5a
712a897a1e5b0cc65bcb1b580e5a0d5c768930d8df81fea394f8c1dad4ceea0d,-1,1,1,189.46736965,1554543986,Vote,4be6e2eb633311694459e761e9c177a23cd1061271a7ba64768a6eba26988418
8e6785158b1528037a209c104ee8b7d69d6e3a0b6a6bdb4980198672828d63e8,-1,1,1,189.46736965,1553293128,Vote,38ac4652c78302fd032bcc71b8cc5438d59f665c34bf105fbcb4d65f83d6c11a
6af1e8a60f27ef74223c215eae094b56bf23402f23902127f5b7f9705f4b7094,-1,1,1,189.46736965,1552828275,Vote,46ea6c20d514d3db2359e3bb70af705c528902ff3b960b656b12a87caf1e313f
cd71c92d1fb415da72c43f8f9228fef62e130c6aab8c1a445d849b8680375390,-1,1,1,189.46736965,1552717305,Vote,3ff37a68610cc4540aaaef778f4f5c166c22ee090179817fdabcc06be8a07f8b
73199d76d0b8800b4a17582504f47772ce371f06b61a979c59b48db5b8fedcc7,-1,1,1,189.46736965,1552582714,Vote,060c85c5b3069606840ee6664a12b0afa4e718a2d31fb87451a45e1406644fac
3be3546223970a3bb7d9f9b2b01fd236dda3424bad948fccbf3fb1615af501c6,-1,1,1,189.46736965,1552541937,Vote,fa44d7a47308f6efcd8e419bb9c8facd1954a2346863cf6da3a2ea3c51fedaa0
bd8fcd2d55434d032432e8af81e50c197cf47284cafe1b9f9f7a0132659c056b,-1,1,1,189.46736965,1552478468,Vote,f880a18ab3a7b493ab862ce86fbd3dc85e2e229447de8b024efe202d054bad15
12df812524d8f569614e5676a7f4312c3b911836df66ed9b2a69d9516c1e6a73,-1,1,1,189.46736965,1552456045,Vote,84119b2e73fbabd9df05cf3dac71e79257c1d5047e2caa41830c3b38ce824a69
060c85c5b3069606840ee6664a12b0afa4e718a2d31fb87451a45e1406644fac,1,0,1,189.46736965,1552233304,Ticket,73199d76d0b8800b4a17582504f47772ce371f06b61a979c59b48db5b8fedcc7
38ac4652c78302fd032bcc71b8cc5438d59f665c34bf105fbcb4d65f83d6c11a,1,0,1,189.46736965,1552233304,Ticket,8e6785158b1528037a209c104ee8b7d69d6e3a0b6a6bdb4980198672828d63e8
3ff37a68610cc4540aaaef778f4f5c166c22ee090179817fdabcc06be8a07f8b,1,0,1,189.46736965,1552233304,Ticket,cd71c92d1fb415da72c43f8f9228fef62e130c6aab8c1a445d849b8680375390
46ea6c20d514d3db2359e3bb70af705c528902ff3b960b656b12a87caf1e313f,1,0,1,189.46736965,1552233304,Ticket,6af1e8a60f27ef74223c215eae094b56bf23402f23902127f5b7f9705f4b7094
4be6e2eb633311694459e761e9c177a23cd1061271a7ba64768a6eba26988418,1,0,1,189.46736965,1552233304,Ticket,712a897a1e5b0cc65bcb1b580e5a0d5c768930d8df81fea394f8c1dad4ceea0d
662a07933e9a4a3764ce9fd873a60b008a8d6caf96a70328c6bb504fd3fcaf97,1,0,1,189.46736965,1552233304,Ticket,7ccd86209fc8c3f24f6b1aad311cee1d0312cb5d42add9bbdbd28eba8511d67a
84119b2e73fbabd9df05cf3dac71e79257c1d5047e2caa41830c3b38ce824a69,1,0,1,189.46736965,1552233304,Ticket,12df812524d8f569614e5676a7f4312c3b911836df66ed9b2a69d9516c1e6a73
c3badbe0d7c916699902363258c5be6cf284e6aaba3b438a40f4e80da9593b5a,1,0,1,189.46736965,1552233304,Ticket,537ac86b3c71c748297c63750de0ad46ac9cf6b26842721b391a71ca26b46624
f880a18ab3a7b493ab862ce86fbd3dc85e2e229447de8b024efe202d054bad15,1,0,1,189.46736965,1552233304,Ticket,bd8fcd2d55434d032432e8af81e50c197cf47284cafe1b9f9f7a0132659c056b
fa44d7a47308f6efcd8e419bb9c8facd1954a2346863cf6da3a2ea3c51fedaa0,1,0,1,189.46736965,1552233304,Ticket,3be3546223970a3bb7d9f9b2b01fd236dda3424bad948fccbf3fb1615af501c6
