tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,52,1,30.66788407,1592698158,Regular,e8e0237b985c46deb8839889a4ea387cc319b9f807b2789b780c4fc8ed85d9cf
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,119,1,33.82153046,1592691629,Regular,a14d4f8152d18338f31bf44c1a9af19f592f531d2b3a7bb3b02e87e66e844dc0
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,159,1,33.78740434,1592411796,Regular,04ced71b254687953424e7ee295c10294ac2202dbbd375adeddb118470aa785a
04ced71b254687953424e7ee295c10294ac2202dbbd375adeddb118470aa785a,1,3,1,33.78740434,1591679139,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
e8e0237b985c46deb8839889a4ea387cc319b9f807b2789b780c4fc8ed85d9cf,1,3,1,30.66788407,1591369921,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
a14d4f8152d18338f31bf44c1a9af19f592f531d2b3a7bb3b02e87e66e844dc0,1,3,1,33.82153046,1589697698,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
da47697fa40bbb72a1dd9e8f5a23ba1dbafb664361d112174a5180c01676496f,-1,6,1,33.82153046,1589642331,Regular,0eab081d3707d46282b23a84bd298f559f4cb72810435647fd1e22b7e414f3ed
0861fca6865c0a6658a7b892f7cdfb8a68a41bf5b4cffa431cd5974617d908d6,-1,4,1,33.82153046,1589636915,Regular,393ca0fcdb26bd69dab117997f9bc272b313d1efe117e4eda13e1385962c46e1
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,67,1,30.70200151,1589474098,Regular,747f5a6f5c456a732b24765df99260f7aa6f91ba2a79770d0ee0d851cc6b939d
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,66,1,33.82153046,1589458125,Regular,fcd532086febe11713b84488f76524a53d9589b014fec04f3692cc216c455e93
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,109,1,30.70200151,1589456624,Regular,ffbe864aed59b7937bc79923c3288f13916e95d063c6e191f50f01a93eaef48b
3dd4f26a4915e99b3e6086e48250970317f0a90d77da89e994239406fca36cc5,1,3,1,30.70200151,1589320417,Vote,0000000000000000000000000000000000000000000000000000000000000000
d791262c49dc0533f4387ae7c8c840baff2c1907f347fa96deff380526242cf6,1,3,1,33.82153046,1588913664,Vote,0000000000000000000000000000000000000000000000000000000000000000
0eab081d3707d46282b23a84bd298f559f4cb72810435647fd1e22b7e414f3ed,1,3,1,33.82153046,1588896708,Vote,da47697fa40bbb72a1dd9e8f5a23ba1dbafb664361d112174a5180c01676496f
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,21,1,30.70200151,1588851031,Regular,cae73512984d505284b0abba0a5cb9abc1a823782c084f109367eb5c7770230f
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,12,1,33.82153046,1588741737,Regular,9fec1f25d80b7c6892c6301521d4b76b58dd0bd72962a8e5b32575ca194c4948
cae73512984d505284b0abba0a5cb9abc1a823782c084f109367eb5c7770230f,1,3,1,30.70200151,1588727256,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
ffbe864aed59b7937bc79923c3288f13916e95d063c6e191f50f01a93eaef48b,1,3,1,30.70200151,1588694160,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
